d00001, card   , Frank Viola                , 1988, 1, Topps               , Standard               , Min Twins     ,          , 625   ,                       ,0
d01763, card   , Joe Sambito                , 1987, 1, Topps               , Standard               , Bos Red Sox   ,        r2, 451   ,                       ,0
d01764, card   , Floyd Rayford              , 1987, 1, Topps               , Standard               , Bal Orioles   ,        r2, 426   ,                       ,0
d01765, card   , Lance Parrish              , 1987, 1, Topps               , Standard               , Det Tigers    ,        r2, 791   ,                       ,0
d01766, card   , Billy Beane                , 1987, 1, Topps               , Standard               , Min Twins     ,        r2, 114   ,                       ,0
d01767, card   , Dave Righetti              , 1987, 1, Topps               , Standard               , NY Yankees    ,        r2, 616   , All-Star card         ,0
d01768, card   , Dick Schofield             , 1987, 1, Topps               , Standard               , CA Angels     ,        r2, 502   ,                       ,0
d01769, card   , Mike Schmidt               , 1987, 1, Topps               , Standard               , Phi Phillies  ,        r2, 597   , All-Star card         ,0
d01770, card  ,Gary Carter Darryl Strawberry, 1987, 1, Topps               , Standard               , NY Mets       ,        r2, 331   , Team Leaders          ,0
d01771, card   , Mike Pagliarulo            , 1990, 1, Pinnacle            , Standard Score         , SD Padres     ,        r2, 494   ,                       ,0
d01772, card   , Harold Baines              , 1990, 1, Pinnacle            , Standard Score         , TX Rangers    ,        r2, 470   ,                       ,0
d01773, card   , Randy Milligan             , 1990, 1, Pinnacle            , Standard Score         , Bal Orioles   ,        r2, 252   ,                       ,0
d01774, card   , Gary Eave                  , 1990, 1, Pinnacle            , Standard Score         , Atl Braves    ,        r2, 621   , rookie card           ,0
d01775, card   , Brian Downing              , 1990, 1, Pinnacle            , Standard Score         , CA Angels     ,        r2, 026   ,                       ,0
d01776, card   , Jesse Orosco               , 1990, 1, Pinnacle            , Standard Score         , Clv Indians   ,        r2, 353   ,                       ,0
d01777, card   , Rick Reuschel              , 1990, 1, Pinnacle            , Standard Score         , SF Giants     ,        r2, 465   ,                       ,0
d01778, card   , John Kruk                  , 1990, 1, Pinnacle            , Standard Score         , Phi Phillies  ,        r2, 467   ,                       ,0
d01779, card   , Bob Milacki                , 1990, 1, Pinnacle            , Standard Score         , Bal Orioles   ,        r2, 239   ,                       ,0
d01780, card   , Milt Thompson              , 1990, 1, Pinnacle            , Standard Score         , Stl Cardinals ,        r2, 049   ,                       ,0
d01781, card   , Steve Bedrosian            , 1990, 1, Pinnacle            , Standard Score         , SF Giants     ,        r2, 379   ,                       ,0
d01782, card   , Bobby Bonilla              , 1990, 1, Pinnacle            , Standard Score         , Pit Pirates   ,        r2, 170   ,                       ,0
d01783, card   , Frank Williams             , 1990, 1, Pinnacle            , Standard Score         , Det Tigers    ,        r2, 341   ,                       ,0
d01784, card   , Ron Gant                   , 1990, 1, Leaf                , Donruss            , Atl Braves    ,        r2, 475   ,                       ,0
d01785, card   , Scott Garrelts             , 1990, 1, Leaf                , Donruss            , SF Giants     ,        r2, 217   ,                       ,0
d01786, card   , R.J. Reynolds              , 1990, 1, Leaf                , Donruss            , Pit Pirates   ,        r2, 447   ,                       ,0
d01787, card   , Beau Allred                , 1990, 1, Leaf                , Donruss            , Clv Indians   ,        r2, 691   ,                       ,0
d01788, card   , Steve Olin                 , 1990, 1, Leaf                , Donruss            , Clv Indians   ,        r2, 438   ,                       ,0
d01789, card   , Frank Tanana               , 1990, 1, Leaf                , Donruss            , Det Tigers    ,        r2, 180   ,                       ,0
d01790, card   , Tony Castillo              , 1990, 1, Leaf                , Donruss            , Atl Braves    ,        r2, 592   ,                       ,0
d01791, card   , Larry McWilliams           , 1990, 1, Leaf                , Donruss            , KC Royals     ,        r2, 709   ,                       ,0
d01792, card   , Jeff Musselman             , 1990, 1, Leaf                , Donruss            , NY Mets       ,        r2, 623   ,                       ,0
d01793, card   , Delino DeShields           , 1990, 1, Fleer               , Standard               , Mon Expos     ,        r2, U027  ,                       ,0
d01794, card   , Jody Davis                 , 1990, 1, Fleer               , Standard               , Atl Braves    ,        r2, 579   ,                       ,0
d01795, card   , Curt Schilling             , 1990, 1, Fleer               , Standard               , Bal Orioles   ,        r2, U068  ,                       ,0
d01796, card   , David Segui                , 1990, 1, Fleer               , Standard               , Bal Orioles   ,        r2, U069  ,                       ,0
d01797, card   , Chuck Crim                 , 1989, 1, Topps               , Bowman                 , Mil Brewers   ,        r2, 136   ,                       ,0
d01798, card   , Tony Gwynn                 , 1992, 1, Fleer               , Ultra                  , SD Padres     ,        r2, 277   ,                       ,0
d01799, card   , Ricky Jordan               , 1992, 1, Fleer               , Ultra                  , Phi Phillies  ,        r2, 245   ,                       ,0
d01800, card   , Paul Shuey                 , 1995, 1, Pinnacle            , Standard               , Clv Indians   ,        r2, 155   ,                       ,0
d01801, card   , Francisco Cabera           , 1992, 1, Leaf                , Donruss            , Atl Braves    ,        r2, 482   ,                       ,0
d01802, card   , Paul Molitor               , 1992, 1, Leaf                , Donruss            , Mil Brewers   ,        r2, 015   ,                       ,0
d01803, card   , Milt Hill                  , 1992, 1, Leaf                , Donruss            , Cin Reds      ,        r2, 659   ,                       ,0
d01804, card   , Rob Mallicoat              , 1992, 1, Leaf                , Donruss            , Hou Astros    ,        r2, 673   ,                       ,0
d01805, card   , Carlos Garcia              , 1992, 1, Leaf                , Donruss            , Pit Pirates   ,        r2, 014   , Rated rookie card     ,0
d01806, card   , Jim Gantner                , 1992, 1, Leaf                , Donruss            , Mil Brewers   ,        r2, 574   ,                       ,0
d01807, card   , Benito Santiago            , 1993, 1, Upper Deck          , Standard               , Mia Marlins   ,        r2, 776   ,                       ,0
d01808, card   , Charlie OBrian             , 1993, 1, Upper Deck          , Standard               , NY Mets       ,        r2, 209   ,                       ,0
d01809, card   , Dave Nilsson               , 1993, 1, Fleer               , Standard               , Mil Brewers   ,        r2, 631   ,                       ,0
d01810, card   , Brian Harper               , 1993, 1, Fleer               , Standard               , Min Twins     ,        r2, 266   ,                       ,0
d01811, card   , Henry Cotto                , 1993, 1, Fleer               , Standard               , Sea Mariners  ,        r2, 672   ,                       ,0
d01812, card   , Mike Sharperson            , 1989, 1, Topps               , Bowman                 , LA Dodgers    ,        r2, 348   ,                       ,0
d01813, card   , Scott Medvin               , 1989, 1, Topps               , Bowman                 , Pit Pirates   ,        r2, 412   ,                       ,0
d01814, card   , Ryan Hancock               , 1994, 1, Topps               , Standard               , CA Angels     ,        r2, 760   ,                       ,0
d01815, card   , John Vander Wal            , 1992, 1, Topps               , Standard               , Mon Expos     ,        r2, 343   ,                       ,0
d01816, card   , Don Mattingly              , 1994, 1, Pinnacle            , Score Select           , NY Yankees    ,        r2, 023   ,                       ,0
d01817, card   , Gary Sheffield             , 1994, 1, Fleer               , Standard               , Mia Marlins   ,        r2, 477   ,                       ,0
d01818, card   , Robert Alomar              , 1994, 1, Fleer               , Standard Sunoco        , Tor Blue Jays ,        r2, 001   ,                       ,0
d01819, card   , Joe Orsulak                , 1986, 1, Fleer               , League Leaders         , Pit Pirates   ,        r2, 029   ,                       ,0
d01820, card   , Fernando Valenzuela        , 1988, 1, Fleer               , Exciting Stars         , LA Dodgers    ,        r2, 043   ,                       ,0
d01821, card   , Todd Stottlemyre           , 1992, 1, Upper Deck          , Standard               , Tor Blue Jays ,        r2, 371   ,                       ,0
d01822, card   , Chris Gambs                , 1992, 1, Classic             , Best                   , SF Giants     ,        r2, 320   ,                       ,0
d01823, card   , John Hudek                 , 1995, 1, Fleer               , Standard               , Hou Astros    ,        r2, 463   ,                       ,0
d01824, card   , Mike Macfarlane            , 1996, 1, Fleer               , Standard               , Bos Red Sox   ,        r2, 030   ,                       ,0
d01825, card   , Dave Righetti              , 1988, 1, Fleer               , Team Leaders Kaybee    , NY Yankees    ,        r2, 029   ,                       ,0
d01826, card   , Brent Mayne                , 1992, 1, O-Pee-Chee          , Premier                , KC Royals     ,        r2, 040   ,                       ,0
d01827, card   , Mike Piazza                , 1996, 1, Pinnacle            , Standard Score         , LA Dodgers    ,        r2, 270   , National Check list   ,0
d01828, card   , Don August                 , 1989, 1, Topps               , Bowman                 , Mil Brewers   ,        r2, 130   ,                       ,0
d01829, card   , Bob Patterson              , 1992, 1, Fleer               , Standard               , Pit Pirates   ,        r2, 562   ,                       ,0
d01830, card   , Kevin McReynolds           , 1992, 1, Fleer               , Standard               , NY Mets       ,        r2, 512   ,                       ,0
d01831, card   , Todd Stottlemyre           , 1992, 1, Fleer               , Standard               , Tor Blue Jays ,        r2, 342   ,                       ,0
d01832, card   , Kirk McCaskill             , 1992, 1, Fleer               , Standard               , CA Angels     ,        r2, 064   ,                       ,0
d01833, card   , Rick Stelmaszek            , 1975, 1, Topps               , Standard               , Chi Cubs      ,        r2, 338   ,                       ,29092302075
d01834, card   , Steve Ontiveros            , 1979, 1, Topps               , Standard               , Chi Cubs      ,        r2, 299   ,                       ,29092302105
d01835, card   , Johnny Callison            , 1971, 1, Topps               , Standard               , Chi Cubs      ,        r2, 012   ,                       ,28805925600
d01836, card   , Ted Abernathy              , 1969, 1, Topps               , Standard               , Chi Cubs      ,        r2, 483   ,                       ,28474159313
d01837, card   , Darrin Fletcher            , 1991, 1, Upper Deck          , Standard               , Phi Phillies  ,        r2, 428   ,                       ,0
d01838, card   , Gene Larkin                , 1991, 1, Upper Deck          , Standard               , Min Twins     ,        r2, 501   ,                       ,0
d01839, card   , Juan Samuel                , 1991, 1, Upper Deck          , Standard               , LA Dodgers    ,        r2, 117   ,                       ,0
d01840, card   , Hal Morris                 , 1991, 1, Upper Deck          , Standard               , Cin Reds      ,        r2, 351   ,                       ,0
d01841, card   , Mike Gardiner              , 1991, 1, Upper Deck          , Standard               , Sea Mariners  ,        r2, 014   , Star rookie card      ,0
d01842, card   , Ken Aspromonte             , 1964, 1, Topps               , Standard               , Chi Cubs      , Frame 24 , 252   ,                       ,34397881730,2
d01843, card   , Dick Bertell               , 1965, 1, Topps               , Standard               , Chi Cubs      , Frame 24 , 027   ,                       ,41481868852,c
d01844, card   , Andre Rodgers              , 1963, 1, Topps               , Standard               , Chi Cubs      , Frame 24 , 193   ,                       ,34397881730,s
d01845, card   , Ron Santo                  , 1963, 1, Fleer               , Standard               , Chi Cubs      , Frame 24 , 032   ,                       ,33896723514,3 
d01846, card   , Lou Brock                  , 1964, 1, Topps               , Standard               , Chi Cubs      , Frame 24 , 029   ,                       ,33896723644,o
d01847, card   , Don Landrum                , 1963, 1, Topps               , Standard               , Chi Cubs      , Frame 24 , 113   ,                       ,33974517143,o
d01848, card   , Kyle Schwarber             , 2016, 1, Topps               , World Series Champs    , Chi Cubs      , Frame ?? , WS-1  ,                       ,0
d01849, card   , Anthony Rizzo              , 2016, 1, Topps               , World Series Champs    , Chi Cubs      , Frame ?? , WS-2  ,                       ,0
d01850, card   , Kyle Schwarber             , 2016, 1, Topps               , World Series Champs    , Chi Cubs      , Frame ?? , WS-3  ,                       ,0
d01851, card   , Jake Arrieta               , 2016, 1, Topps               , World Series Champs    , Chi Cubs      , Frame ?? , WS-4  ,                       ,0
d01852, card   , Aroldis Chapman            , 2016, 1, Topps               , World Series Champs    , Chi Cubs      , Frame ?? , WS-5  ,                       ,0
d01853, card   , Wrigley Field              , 2016, 1, Topps               , World Series Champs    , Chi Cubs      , Frame ?? , WS-6  ,                       ,0
d01854, card   , David Ross Anthony Rizzo   , 2016, 1, Topps               , World Series Champs    , Chi Cubs      , Frame ?? , WS-7  ,                       ,0
d01855, card   , Kris Bryant                , 2016, 1, Topps               , World Series Champs    , Chi Cubs      , Frame ?? , WS-8  ,                       ,0
d01856, card   , Aroldis Chapman            , 2016, 1, Topps               , World Series Champs    , Chi Cubs      , Frame ?? , WS-9  ,                       ,0
d01857, card   , Kris Bryant                , 2016, 1, Topps               , World Series Champs    , Chi Cubs      , Frame ?? , WS-10 ,                       ,0
d01858, card   , Addison Russell            , 2016, 1, Topps               , World Series Champs    , Chi Cubs      , Frame ?? , WS-11 ,                       ,0
d01859, card   , Dexter Fowler              , 2016, 1, Topps               , World Series Champs    , Chi Cubs      , Frame ?? , WS-12 ,                       ,0
d01860, card   , David Ross                 , 2016, 1, Topps               , World Series Champs    , Chi Cubs      , Frame ?? , WS-13 ,                       ,0
d01861, card   , Ben Zobrist                , 2016, 1, Topps               , World Series Champs    , Chi Cubs      , Frame ?? , WS-14 ,                       ,0
d01862, card   , Chicago Cubs               , 2016, 1, Topps               , World Series Champs    , Chi Cubs      , Frame ?? , WS-15 ,                       ,0
d01863, card   , Greg Maddux                , 1990, 1, Fleer               , Standard               , Chi Cubs      , Frame ?? , 037   ,                       ,0
d01864, card   , Jake Arrieta               , 2017, 1, Topps               , Standard               , Chi Cubs      , Frame ?? ,       , World Series          ,0
d01865, card   , Michael Wacha              , 2017, 1, Topps               , Standard               , Stl Card      , Box ??   ,       ,                       ,0
d01866, card   , Addison Russell            , 2017, 1, Topps               , Standard               , Chi Cubs      , Frame ?? ,       , World Series          ,0
d01867, card   , Kris Bryant                , 2017, 1, Topps               , Standard               , Chi Cubs      , Frame ?? ,       , League Leaders        ,0
d01868, card   , Jorge Soler                , 2017, 1, Topps               , Standard               , Chi Cubs      , Frame ?? ,       ,                       ,0 
d01869, card   , Willson Contreras          , 2017, 1, Topps               , Standard               , Chi Cubs      , Frame ?? ,       , Future Stars          ,0
d01870, card   , Andre Dawson               , 1987, 1, Leaf                , Donruss                , Chi Cubs      , Shelf 01 , 009   , Diamond Kings         ,0
d01871, card   , Mike Brumley               , 1987, 1, Leaf                , Donruss                , Chi Cubs      ,          , 609   ,                       ,0
d01872, card   , Scott Sanderson            , 1987, 1, Leaf                , Donruss                , Chi Cubs      ,          , 646   ,                       ,0
d01873, card   , Felix Pie                  , 2007, 1, Topps               , Standard               , Chi Cubs      ,          , 166   , rookie card           ,0
d01874, card   , David Ortiz                , 2017, 1, Topps               , Heritage               , Bos Red Sox   , Shelf 01 , 25    , game card home run    ,0
d01875, card   , Kris Bryant                , 2017, 1, Topps               , Heritage               , Chi Cubs      , Shelf 01 , 5     , game card home run    ,0
d01876, card   , Anthony Rizzo              , 2017, 1, Topps               , Heritage               , Chi Cubs      , Shelf 01 , 8     , game card hit by pitch,0
d01877, card   , Tyler White                , 2017, 1, Topps               , Standard               , Hou Astros    ,          , 285   ,                       ,0
d01878, card   , Wade LeBlanc               , 2017, 1, Topps               , Standard               , Pit Pirates   ,          , 254   ,                       ,0
d01879, card   , Chad Pinder                , 2017, 1, Topps               , Standard               , Oak As        ,          , 146   , rookie card           ,0
d01880, card   , Dansby Swanson             , 2017, 1, Topps               , Standard               , Atl Braves    ,          , 087   , rookie card           ,0
d01881, card   , Pedro Alvarez              , 2017, 1, Topps               , Standard               , Bal Orioles   ,          , 101   ,                       ,0
d01882, card   , Anibal Sanchez             , 2017, 1, Topps               , Standard               , Det Tigers    ,          , 083   ,                       ,0
d01883, card   , Kyle Barraclough           , 2017, 1, Topps               , Standard               , Mia Marlins   ,          , 094   ,                       ,0
d01884, card   , Min Twins card             , 2017, 2, Topps               , Standard               , Min Twins     ,          , 304   ,                       ,0
d01885, card   , Danny Espinosa             , 2017, 2, Topps               , Standard               , Was Nationals ,          , 327   ,                       ,0
d01886, card   , Kevin Pillar               , 2017, 2, Topps               , Standard               , Tor Blue Jays ,          , 006   ,                       ,0
d01887, card   , Aaron Nola                 , 2017, 2, Topps               , Standard               , Phi Phillies  ,          , 340   ,                       ,0
d01888, card   , Angels Team card           , 2017, 2, Topps               , Standard               , CA Angels     ,          , 189   ,                       ,0
d01889, card   , New Blake Street Bombers   , 2017, 2, Topps               , Standard               , Den Rockies   ,          , 298   ,                       ,0
d01890, card   , Jose Fernandez             , 2017, 1, Topps               , Standard               , Mia Marlins   ,          , CBP-2 , Come back player      ,0
d01891, card   , Nolan Arenado              , 2017, 1, Topps               , Standard               , Den Rockies   ,          , 5T-17 , 5 tool                ,0
d01892, card   , Noah Syndergaard           , 2017, 1, Topps               , Standard               , NY Mets       ,          , 211   , League Leaders        ,0
d01893, card   , Noah Syndergaard           , 2017, 1, Topps               , Standard               , NY Mets       ,          , S-45  , Throwback Jersey      ,0
d01894, card   , Jose Bautista              , 2017, 1, Topps               , Standard               , Tor Blue Jays ,          , 060   ,                       ,0
d01895, card   , Rubby DeLaRosa             , 2017, 1, Topps               , Standard               , D-backs       ,          , 231   ,                       ,0
d01896, card   , Tyler Austin               , 2017, 1, Topps               , Standard               , NY Yankees    ,          , 043   , rookie card           ,0
d01897, card   , Brian McCann               , 2017, 1, Topps               , Standard               , NY Yankees    ,          , 048   ,                       ,0
d01898, card   , Keone Kela                 , 2017, 1, Topps               , Standard               , TX Rangers    ,          , 022   ,                       ,0
d01899, card   , Braden Shipley             , 2017, 1, Topps               , Standard               , D-backs       ,          , 015   , rookie card           ,0
d01900, card   , Asdrubal Cabrera           , 2017, 1, Topps               , Standard               , NY Mets       ,          , 086   ,                       ,0
d01901, card   , Francisco Lindor           , 2017, 1, Topps               , Standard               , Clv Indians   ,          , 119   ,                       ,0
d01902, card   , Liam Hendriks              , 2017, 1, Topps               , Standard               , Oak As        ,          , 262   ,                       ,0
d01903, card   , Adrian Gonzalez            , 2017, 1, Topps               , Standard               , LA Dodgers    ,          , 117   ,                       ,0
d01904, card   , Matt Shoemaker             , 2017, 1, Topps               , Standard               , CA Angels     ,          , 071   ,                       ,0
d01905, card   , Adeiny Hechavarria         , 2017, 1, Topps               , Standard               , Mia Marlins   ,          , 013   ,                       ,0
d01906, card   , Jean Segura                , 2017, 1, Topps               , Standard               , D-backs       ,          , 123   ,                       ,0
d01907, card   , Wily Peralta               , 2017, 1, Topps               , Standard               , Mil Brewers   ,          , 070   ,                       ,0
d01908, card   , Kevin Gausman              , 2017, 1, Topps               , Standard               , Bal Orioles   ,          , 345   ,                       ,0
d01909, card   , Wilmer Flores              , 2017, 1, Topps               , Standard               , NY Mets       ,          , 172   ,                       ,0
d01910, card   , Matt Carasiti              , 2017, 1, Topps               , Standard               , Den Rockies   ,          , 318   , rookie card           ,0
d01911, card   , Yankees team card          , 2017, 2, Topps               , Standard               , NY Yankees    ,          , 249   ,                       ,0
d01912, card   , David Dahl                 , 2017, 1, Topps               , Standard               , Den Rockies   ,          , 306   , rookie card           ,0
d01913, card   , Sean Rodriguez             , 2017, 2, Topps               , Standard               , Pit Pirates   ,          , 250   ,                       ,0
d01914, card   , Les Straker                , 1988, 1, Topps               , Standard               , Min Twins     ,          , 264   ,                       ,0
d01915, card   , Braulio Casillo            , 1992, 1, Score               , Standard               , Phi Phillies  ,          , 824   ,                       ,0
d01916, card   , Dennis Powell              , 1987, 1, Topps               , Standard               , LA Dodgers    ,          , 047   ,                       ,0
d01917, card   , Jay Howell                 , 1990, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 508   ,                       ,0
d01918, card   , Kelly Gruber               , 1989, 1, Leaf                , Donruss            , Tor Blue Jays ,          , 113   ,                       ,0
d01919, card   , Frank Wills                , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 098   ,                       ,0
d01920, card   , Sammy Stewart              , 1988, 1, Topps               , Standard               , Clv Indians   ,          , 701   ,                       ,0
d01921, card   , Norm Charlton              , 1990, 1, Upper Deck          , Standard               , Cin Reds      ,          , 566   ,                       ,0
d01922, card   , Jeff Innis                 , 1990, 1, Upper Deck          , Standard               , NY Mets       ,          , 562   ,                       ,0
d01923, card   , Larry Walker               , 1992, 1, Fleer               , Ultra                  , Mon Expos     ,          , 525   ,                       ,0
d01924, card   , Curt Wilkerson             , 1988, 1, Pinnacle            , Score Standard         , TX Rangers    ,          , 127   ,                       ,0
d01925, card   , Amalia Carreno             , 1992, 1, Pinnacle            , Score Standard         , Phi Phillies  ,          , 867   ,                       ,0
d01926, card   , Dave Stieb                 , 1990, 1, Topps               , Standard               , Tor Blue Jays ,          , 320   ,                       ,0
d01927, card   , Eric Plunk                 , 1988, 1, Leaf                , Donruss            , Oak As        ,          , 503   ,                       ,0
d01928, card   , Carlos Hernandez           , 1992, 1, Fleer               , Ultra                  , LA Dodgers    ,          , 506   ,                       ,0
d01929, card   , Mark Quinn                 , 2000, 1, Upper Deck          , Standard               , KC Royals     ,          , 014   , MVP                   ,0
d01930, card   , Rickie Weeks               , 2011, 1, Topps               , Bowman Chrome          , Mil Brewers   ,          , 090   ,                       ,0
d01931, card   , Ken Griffey Jr             , 2017, 1, Topps               , Standard               , Sea Mariners  ,          , ---   , Throw back card       ,0
d01932, card   , Les Straker                , 1988, 1, Topps               , Standard               , Min Twins     ,          , 264   ,                       ,0
d01933, card   , J.J. Hardy                 , 2017, 2, Topps               , Standard               , Bal Orioles   ,          , 529   ,                       ,0
d01934, card   , Jason Kipnis               , 2017, 1, Topps               , Standard               , Clv Indians   ,          , 480   ,                       ,0
d01935, card   , Carl Crawford              , 2017, 1, Topps               , Standard               , TB Rays       ,          , ASM-19, MVP 2009 Allstar      ,0
d01936, card   , Miguel Cabrera             , 2017, 1, Topps               , Standard               , Det Tigers    ,          , MM-30 , AL Triple Crown 2012  ,0
d01937, card   , Kyle Seager                , 2017, 1, Topps               , Standard               , Sea Mariners  ,          , 652   ,                       ,0
d01938, card   , Kevin Quackenbush          , 2017, 1, Topps               , Standard               , SD Padres     ,          , 657   ,                       ,0
d01939, card   , Tyler Collins              , 2017, 1, Topps               , Standard               , Det Tigers    ,          , 687   ,                       ,0
d01940, card   , Hunter Dozier              , 2017, 1, Topps               , Standard               , KC Royals     ,          , 493   , rookie card           ,0
d01941, card   , Ty Blach                   , 2017, 1, Topps               , Standard               , SF Giants     ,          , 625   ,                       ,0
d01942, card   , Mike Timlin                , 2005, 1, Topps               , Standard               , Bos Red Sox   ,          , 437   ,                       ,0
d01943, card   , Rock Raines                , 1990, 1, Topps               , Bowman                 , Chi White Sox ,          , 362   ,                       ,0
d01944, card   , Mark Lewis                 , 1992, 1, Topps               , Upper Deck             , Clv Indians   ,          , 235   ,                       ,0
d01945, card   , Mark Teixeira              , 2005, 1, Topps               , Bowman                 , TX Rangers    ,          , 043   ,                       ,0
d01946, card   , Mel Rojas                  , 1991, 1, Topps               , Standard               , Mon Expos     ,          , 252   ,                       ,0
d01947, card   , Steve Sax                  , 1987, 1, Topps               , Standard               , LA Dodgers    ,          , 596   , Allstar card          ,0
d01948, card   , John Kruck                 , 1991, 1, Topps               , Standard               , Phi Phillies  ,          , 689   ,                       ,0
d01949, card   , Kenny Rogers               , 1991, 1, Topps               , Standard               , TX Rangers    ,          , 332   ,                       ,0
d01950, card   , Mike Fetters               , 1991, 1, Topps               , Standard               , CA Angels     ,          , 477   ,                       ,0
d01951, card   , Russell Martin             , 2007, 1, Topps               , Standard               , LA Dodgers    ,          , 463   ,                       ,0
d01952, card   , Eric Chavez                , 2004, 1, Upper Deck          , Standard               , Oak As        ,          , 039   , Play Ball             ,0
d01953, card   , Junior Ortiz               , 1992, 1, Upper Deck          , Standard               , Min Twins     ,          , 109   ,                       ,0
d01954, card   , Nate Jones                 , 2017, 1, Topps               , Heritage               , Chi White Sox ,          , 018   ,                       ,0
d01955, card   , White Sox Team             , 2017, 1, Topps               , Heritage               , Chi White Sox ,          , 147   ,                       ,0
d01956, card   , Randal Grichuk             , 2017, 1, Topps               , Heritage               , Stl Cardinals ,          , 200   ,                       ,0
d01957, card   , Cesar Hernandez            , 2017, 1, Topps               , Heritage               , Phi Phillies  ,          , 294   ,                       ,0
d01958, card   , Melky Cabrera              , 2017, 1, Topps               , Heritage               , Chi White Sox ,          , 041   ,                       ,0
d01959, card   , Michael Bourn              , 2017, 1, Topps               , Heritage               , Bal Orioles   ,          , 351   ,                       ,0
d01960, card   , Keon Broxton               , 2017, 1, Topps               , Heritage               , Mil Brewers   ,          , 022   ,                       ,0
d01961, card   , Alcides Escobar            , 2017, 1, Topps               , Heritage               , KC Royals     ,          , 284   ,                       ,0
d01962, card   , Asdrubal Cabrera           , 2017, 1, Topps               , Heritage               , NY Mets       ,          , 116   ,                       ,0
d01963, card   , Henrey Owens               , 2017, 1, Topps               , Heritage               , Bos Red Sox   ,          , 186   ,                       ,0
d01964, card   , Nori Aoki                  , 2017, 1, Topps               , Heritage               , Hou Astros    ,          , 300   ,                       ,0
d01965, card   , Brad Miller                , 2017, 1, Topps               , Heritage               , TB Rays       ,          , 329   ,                       ,0
d01966, card   , Pedro Baez                 , 2017, 1, Topps               , Heritage               , LA Dodgers    ,          , 078   ,                       ,0
d01967, card   , A.J. Reed                  , 2017, 1, Topps               , Heritage               , Hou Astros    ,          , 479   ,                       ,0
d01968, card   , Tommy Joseph               , 2017, 1, Topps               , Heritage               , Phi Phillies  ,          , 190   ,                       ,0
d01969, card   , Cameron Maybin             , 2017, 1, Topps               , Heritage               , CA Angles     ,          , 057   ,                       ,0
d01970, card   , Johnny Cueto               , 2017, 1, Topps               , Heritage               , SF Giants     ,          , 254   ,                       ,0
d01971, card   , Wellington Castillo        , 2017, 1, Topps               , Heritage               , Bal Orioles   ,          , 052   ,                       ,0
d01972, card   , Francisco                  , 2017, 1, Topps               , Heritage               , Tor Blue Jays ,          , 094   ,                       ,0
d01973, card   , Garrett Richards           , 2017, 2, Topps               , Standard               , CA Angels     ,          , 655   ,                       ,0
d01974, card   , Mac Williamson             , 2017, 2, Topps               , Standard               , SF Giants     ,          , 683   ,                       ,0
d01975, card   , Darwin Barney              , 2017, 1, Topps               , Heritage               , Tor Blue Jays ,          , 312   ,                       ,0
d01976, card   , Melvin Upton Jr            , 2017, 1, Topps               , Heritage               , Tor Blue Jays ,          , 235   ,                       ,0
d01977, card   , Corey Kluber               , 2017, 2, Topps               , Heritage               , Clv Indians   ,          , 380   , AL All-Topps select   ,0
d01978, card   , Mike Moustakas             , 2017, 1, Topps               , Heritage               , KC Royals     ,          , 387   ,                       ,0
d01979, card   , David Wright               , 2017, 1, Topps               , Heritage               , NY Mets       ,          , 023   ,                       ,0
d01980, card   , Jason Kipnis               , 2017, 2, Topps               , Heritage               , Clv Indians   ,          , 154   , WS game 4 3 run HR    ,0
d01981, card   , Cardinals Team             , 2017, 2, Topps               , Heritage               , Stl Cardinals ,          , 234   ,                       ,0
d01982, card   , Adrian Beltre              , 2017, 1, Topps               , Heritage               , TX Rangers    ,          , 287   ,                       ,0
d01983, card   , Ichiro                     , 2017, 1, Topps               , Heritage               , Mia Marlins   ,          , 298   ,                       ,0
d01984, card   ,Mark Trumbo Neson Cruz Khris, 2017, 2, Topps               , Heritage               , Oak As        ,          , 006   , AL HR leaders         ,0
d01985, card   , Corey Seager               , 2017, 2, Topps               , Heritage               , LA Dodgers    ,          , 367   , NL All-Topps select   ,0
d01986, card   , Gerardo Parra              , 2017, 1, Topps               , Standard               , Den Rockies   ,          , 537   ,                       ,0
d01987, card   , Jordan Zimmermann          , 2017, 1, Topps               , Heritage               , Det Tigers    ,          , 040   ,                       ,0
d01988, card   , Daniel Murphy              , 2017, 1, Topps               , Heritage               , Was Nationals ,          , 457   , LE 13/568             ,0
d01989, card   , Mike Trout                 , 2017, 2, Topps               , Heritage               , CA Angels     ,          , 363   , AL All-Topps select   ,0
d01990, card   , Min Twins Team card        , 2017, 2, Topps               , Heritage               , Min Twins     ,          , 128   ,                       ,0
d01991, card   , Zach Lee                   , 2016, 1, Topps               , Allen n Ginter         , LA Dodgers    ,          , 163   ,                       ,0
d01992, card   , Billy Rpken                , 1991, 1, Leaf                , Standard Leaf          , Bal Orioles   ,          , 007   ,                       ,0
d01993, card   , Anthony Rizzo              , 2017, 1, Topps               , Opening Day            , Chi Cubs      ,          , 096   ,                       ,0
d01994, card   , Alex Reyes                 , 2017, 2, Topps               , Opening Day            , Stl Cardinals ,          , 165   , rookie card           ,0
d01995, card   , Xander Bogaerts            , 2017, 2, Topps               , Opening Day            , Box Red Sox   ,          , 106   ,                       ,0
