e00001, card   , Paul O`Neill               , 1988, 1, Leaf                , Donruss                , Cin Reds      ,          , 433   ,                       ,0
e01539, card   , Brian Fisher               , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 209   ,                       ,0,
e01540, card   , Jim Gott                   , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 210   ,                       ,0,
e01541, card   , Jim Gott                   , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 210   ,                       ,0,
e01542, card   , Bob Kipper                 , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 211   ,                       ,0,
e01543, card   , Bob Kipper                 , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 211   ,                       ,0,
e01544, card   , Dave LaPoint               , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 212   ,                       ,0,
e01545, card   , Dave LaPoint               , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 212   ,                       ,0,
e01546, card   , Mike LaValliere            , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 213   ,                       ,0,
e01547, card   , Jose Lind                  , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 214   ,                       ,0,
e01548, card   , Jose Lind                  , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 214   ,                       ,0,
e01549, card   , Jose Lind                  , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 214   ,                       ,0,
e01550, card   , Junior Ortiz               , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 215   ,                       ,0,
e01551, card   , Junior Ortiz               , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 215   ,                       ,0,
e01552, card   , Junior Ortiz               , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 215   ,                       ,0,
e01553, card   , Vicente Palacios           , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 216   ,                       ,0,
e01554, card   , Vicente Palacios           , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 216   ,                       ,0,
e01555, card   , Vicente Palacios           , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 216   ,                       ,0,
e01556, card   , Tom Prince                 , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 217   ,                       ,0,
e01557, card   , Tom Prince                 , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 217   ,                       ,0,
e01558, card   , Gary Redus                 , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 218   ,                       ,0,
e01559, card   , Gary Redus                 , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 218   ,                       ,0,
e01560, card   , R.J. Reynolds              , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 219   ,                       ,0,
e01561, card   , R.J. Reynolds              , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 219   ,                       ,0,
e01562, card   , R.J. Reynolds              , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 219   ,                       ,0,
e01563, card   , R.J. Reynolds              , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 219   ,                       ,0,
e01564, card   , Jeff Robinson              , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 220   ,                       ,0,
e01565, card   , John Smiley                , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 221   ,                       ,0,
e01566, card   , John Smiley                , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 221   ,                       ,0,
e01567, card   , John Smiley                , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 221   ,                       ,0,
e01568, card   , Andy Van Slyke             , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 222   ,                       ,0,
e01569, card   , Bob Walk                   , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 223   ,                       ,0,
e01570, card   , Bob Walk                   , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 223   ,                       ,0,
e01571, card   , Bob Walk                   , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 223   ,                       ,0,
e01572, card   , Glenn Wilson               , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 224   ,                       ,0,
e01573, card   , George Bell                , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 226   ,                       ,0,
e01574, card   , Pat Borders                , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 227   ,                       ,0,
e01575, card   , Pat Borders                , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 227   ,                       ,0,
e01576, card   , John Cerutti               , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 228   ,                       ,0,
e01577, card   , John Cerutti               , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 228   ,                       ,0,
e01578, card   , Jim Clancy                 , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 229   ,                       ,0,
e01579, card   , Jim Clancy                 , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 229   ,                       ,0,
e01580, card   , Jim Clancy                 , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 229   ,                       ,0,
e01581, card   , Mark Eichhorn              , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 230   ,                       ,0,
e01582, card   , Mark Eichhorn              , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 230   ,                       ,0,
e01583, card   , Mark Eichhorn              , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 230   ,                       ,0,
e01584, card   , Tony Fernandez             , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 231   ,                       ,0,
e01585, card   , Cecil Fielder              , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 232   ,                       ,0,
e01586, card   , Mike Flanagan              , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 233   ,                       ,0,
e01587, card   , Kelly Gruber               , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 234   ,                       ,0,
e01588, card   , Kelly Gruber               , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 234   ,                       ,0,
e01589, card   , Kelly Gruber               , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 234   ,                       ,0,
e01590, card   , Tom Henke                  , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 235   ,                       ,0,
e01591, card   , Manuel Lee                 , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 238   ,                       ,0,
e01592, card   , Nelson Liriano             , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 239   ,                       ,0,
e01593, card   , Fred McGriff               , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 240   ,                       ,0,
e01594, card   , Lloyd Moseby               , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 241   ,                       ,0,
e01595, card   , Lloyd Moseby               , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 241   ,                       ,0,
e01596, card   , Rance Mulliniks            , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 242   ,                       ,0,
e01597, card   , Rance Mulliniks            , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 242   ,                       ,0,
e01598, card   , Jeff Musselman             , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 243   ,                       ,0,
e01599, card   , Jeff Musselman             , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 243   ,                       ,0,
e01600, card   , Jeff Musselman             , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 243   ,                       ,0,
e01601, card   , Dave Stieb                 , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 244   ,                       ,0,
e01602, card   , Dave Stieb                 , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 244   ,                       ,0,
e01603, card   , Todd Stottlemyre           , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 245   ,                       ,0,
e01604, card   , Todd Stottlemyre           , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 245   ,                       ,0,
e01605, card   , Duane Ward                 , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 246   ,                       ,0,
e01606, card   , David Wells                , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 247   ,                       ,0,
e01607, card   , David Wells                , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 247   ,                       ,0,
e01608, card   , David Wells                , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 247   ,                       ,0,
e01609, card   , Ernie Whitt                , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 248   ,                       ,0,
e01610, card   , Ernie Whitt                , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 248   ,                       ,0,
e01611, card   , Luis Aguayo                , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 249   ,                       ,0,
e01612, card   , Neil Allen                 , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 250   ,                       ,0,
e01613, card   , Neil Allen                 , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 250   ,                       ,0,
e01614, card   , Neil Allen                 , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 250   ,                       ,0,
e01615, card   , John Candelaria            , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 251   ,                       ,0,
e01616, card   , John Candelaria            , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 251   ,                       ,0,
e01617, card   , Jack Clark                 , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 252   ,                       ,0,
e01618, card   , Jack Clark                 , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 252   ,                       ,0,
e01619, card   , Richard Dotson             , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 253   ,                       ,0,
e01620, card   , Richard Dotson             , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 253   ,                       ,0,
e01621, card   , Richard Dotson             , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 253   ,                       ,0,
e01622, card   , Rickey Henderson           , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 254   ,                       ,0,
e01623, card   , Tommy John                 , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 255   ,                       ,0,
e01624, card   , Tommy John                 , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 255   ,                       ,0,
e01625, card   , Roberto Kelly              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 256   ,                       ,0,
e01626, card   , Roberto Kelly              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 256   ,                       ,0,
e01627, card   , Al Leiter                  , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 257   ,                       ,0,
e01628, card   , Don Mattingly              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 258   ,                       ,0,
e01629, card   , Dale Mohorcic              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 259   ,                       ,0,
e01630, card   , Dale Mohorcic              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 259   ,                       ,0,
e01631, card   , Hal Morris                 , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 260   ,                       ,0,
e01632, card   , Scott Nielsen              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 261   ,                       ,0,
e01633, card   , Scott Nielsen              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 261   ,                       ,0,
e01634, card   , Scott Nielsen              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 261   ,                       ,0,
e01635, card   , Scott Nielsen              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 261   ,                       ,0,
e01636, card   , Mike Pagliarulo            , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 262   ,                       ,0,
e01637, card   , Hipolito Pena              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 263   ,                       ,0,
e01638, card   , Hipolito Pena              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 263   ,                       ,0,
e01639, card   , Hipolito Pena              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 263   ,                       ,0,
e01640, card   , Ken Phelps                 , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 264   ,                       ,0,
e01641, card   , Ken Phelps                 , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 264   ,                       ,0,
e01642, card   , Willie Randolph            , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 265   ,                       ,0,
e01643, card   , Willie Randolph            , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 265   ,                       ,0,
e01644, card   , Willie Randolph            , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 265   ,                       ,0,
e01645, card   , Rick Rhoden                , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 266   ,                       ,0,
e01646, card   , Rick Rhoden                , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 266   ,                       ,0,
e01647, card   , Dave Righetti              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 267   ,                       ,0,
e01648, card   , Dave Righetti              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 267   ,                       ,0,
e01649, card   , Rafael Santana             , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 268   ,                       ,0,
e01650, card   , Rafael Santana             , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 268   ,                       ,0,
e01650, card   , Steve Shields              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 269   ,                       ,0,
e01652, card   , Steve Shields              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 269   ,                       ,0,
e01653, card   , Steve Shields              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 269   ,                       ,0,
e01654, card   , Joel Skinner               , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 270   ,                       ,0,
e01655, card   , Joel Skinner               , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 270   ,                       ,0,
e01656, card   , Don Slaught                , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 271   ,                       ,0,
e01657, card   , Don Slaught                , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 271   ,                       ,0,
e01658, card   , Don Slaught                , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 271   ,                       ,0,
e01663, card   , Claudell Washington        , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 272   ,                       ,0,
e01662, card   , Claudell Washington        , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 272   ,                       ,0,
e01661, card   , Claudell Washington        , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 272   ,                       ,0,
e01662, card   , Gary Ward                  , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 273   ,                       ,0,
e01663, card   , Dave Winfield              , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 274   ,                       ,0,
e01664, card   , Luis Aquino                , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 275   ,                       ,0,
e01665, card   , Luis Aquino                , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 275   ,                       ,0,
e01666, card   , Luis Aquino                , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 275   ,                       ,0,
e01667, card   , Floyd Bannister            , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 276   ,                       ,0,
e01668, card   , Floyd Bannister            , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 276   ,                       ,0,
e01669, card   , George Brett               , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 277   ,                       ,0,
e01670, card   , George Brett               , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 277   ,                       ,0,
e01671, card   , Bill Buckner               , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 278   ,                       ,0,
e01672, card   , Nick Capra                 , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 279   ,                       ,0,
e01673, card   , Jose DeJesus               , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 280   ,                       ,0,
e01674, card   , Jose DeJesus               , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 280   ,                       ,0,
e01675, card   , Steve Farr                 , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 281   ,                       ,0,
e01676, card   , Jerry Don Gleaton          , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 282   ,                       ,0,
e01677, card   , Jerry Don Gleaton          , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 282   ,                       ,0,
e01678, card   , Mark Gubicza               , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 283   ,                       ,0,
e01679, card   , Mark Gubicza               , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 283   ,                       ,0,
e01680, card   , Mark Gubicza               , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 283   ,                       ,0,
e01681, card   , Tom Gordon                 , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 284   ,                       ,0,
e01682, card   , Bo Jackson                 , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 285   ,                       ,0,
e01683, card   , Charlie Leibrandt          , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 286   ,                       ,0,
e01684, card   , Charlie Leibrandt          , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 286   ,                       ,0,
e01685, card   , Mike MacFarlane            , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 287   ,                       ,0,
e01686, card   , Mike MacFarlane            , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 287   ,                       ,0,
e01687, card   , Jeff Montgomery            , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 288   ,                       ,0,
e01688, card   , Jeff Montgomery            , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 288   ,                       ,0,
e01689, card   , Bill Pecota                , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 289   ,                       ,0,
e01690, card   , Bill Pecota                , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 289   ,                       ,0,
e01691, card   , Jamie Quirk                , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 290   ,                       ,0,
e01692, card   , Jamie Quirk                , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 290   ,                       ,0,
e01693, card   , Jamie Quirk                , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 290   ,                       ,0,
e01694, card   , Bret Saberhagen            , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 291   ,                       ,0,
e01695, card   , Bret Saberhagen            , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 291   ,                       ,0,
e01696, card   , Kevin Seitzer              , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 292   ,                       ,0,
e01697, card   , Kevin Seitzer              , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 292   ,                       ,0,
e01698, card   , Kurt Stillwell             , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 293   ,                       ,0,
e01699, card   , Pat Tabler                 , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 294   ,                       ,0,
e01700, card   , Danny Tartabull            , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 295   ,                       ,0,
e01701, card   , Gary Thurman               , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 296   ,                       ,0,
e01702, card   , Frank White                , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 297   ,                       ,0,
e01703, card   , Willie Wilson              , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 298   ,                       ,0,
e01704, card   , Willie Wilson              , 1989, 1, Fleer               , Standard               , KC Royals     ,          , 298   ,                       ,0,
e01705, card   , Roberto Alomar             , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 299   ,                       ,0,
e01706, card   , Roberto Alomar             , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 299   ,                       ,0,
e01707, card   , Sandy Alomar Jr.           , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 300   ,                       ,0,
e01708, card   , Chris Brown                , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 301   ,                       ,0,
e01709, card   , Chris Brown                , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 301   ,                       ,0,
e01710, card   , Mike Brumley               , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 302   ,                       ,0,
e01711, card   , Mike Brumley               , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 302   ,                       ,0,
e01712, card   , Mike Brumley               , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 302   ,                       ,0,
e01713, card   , Mark Davis                 , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 303   ,                       ,0,
e01714, card   , Mark Grant                 , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 304   ,                       ,0,
e01715, card   , Greg Harris                , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 306   ,                       ,0,
e01716, card   , Greg Harris                , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 306   ,                       ,0,
e01717, card   , Andy Hawkins               , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 307   ,                       ,0,
e01718, card   , Andy Hawkins               , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 307   ,                       ,0,
e01719, card   , Jimmy Jones                , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 308   ,                       ,0,
e01720, card   , Dave Leiper                , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 310   ,                       ,0,
e01721, card   , Dave Leiper                , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 310   ,                       ,0,
e01722, card   , Carmelo Martinez           , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 311   ,                       ,0,
e01723, card   , Lance McCullers            , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 312   ,                       ,0,
e01724, card   , Lance McCullers            , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 312   ,                       ,0,
e01725, card   , Dennis Rasmussen           , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 314   ,                       ,0,
e01726, card   , Randy Ready                , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 315   ,                       ,0,
e01727, card   , Randy Ready                , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 315   ,                       ,0,
e01728, card   , Randy Ready                , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 315   ,                       ,0,
e01729, card   , Eric Show                  , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 317   ,                       ,0,
e01730, card   , Todd Simmons               , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 318   ,                       ,0,
e01731, card   , Garry Templeton            , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 319   ,                       ,0,
e01732, card   , Garry Templeton            , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 319   ,                       ,0,
e01733, card   , Dickie Thon                , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 320   ,                       ,0,
e01734, card   , Marvell Wynne              , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 322   ,                       ,0,
e01735, card   , Marvell Wynne              , 1989, 1, Fleer               , Standard               , SD Padres     ,          , 322   ,                       ,0,
e01736, card   , Mike Aldrete               , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 323   ,                       ,0,
e01737, card   , Brett Butler               , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 324   ,                       ,0,
e01738, card   , Brett Butler               , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 324   ,                       ,0,
e01739, card   , Kelly Downs                , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 326   ,                       ,0,
e01740, card   , Scott Garrelts             , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 328   ,                       ,0,
e01741, card   , Scott Garrelts             , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 328   ,                       ,0,
e01742, card   , Scott Garrelts             , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 328   ,                       ,0,
e01743, card   , Atlee Hammaker             , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 329   ,                       ,0,
e01744, card   , Atlee Hammaker             , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 329   ,                       ,0,
e01745, card   , Charlie Hayes              , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 330   ,                       ,0,
e01746, card   , Charlie Hayes              , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 330   ,                       ,0,
e01747, card   , Mike Krukow                , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 331   ,                       ,0,
e01748, card   , Craig Lefferts             , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 332   ,                       ,0,
e01749, card   , Candy Maldonado            , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 333   ,                       ,0,
e01750, card   , Kirt Manwaring             , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 334   ,                       ,0,
e01751, card   , Bob Melvin                 , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 335   ,                       ,0,
e01752, card   , Bob Melvin                 , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 335   ,                       ,0,
e01753, card   , Donell Nixon               , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 337   ,                       ,0,
e01754, card   , Donell Nixon               , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 337   ,                       ,0,
e01755, card   , Donell Nixon               , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 337   ,                       ,0,
e01756, card   , Jim Dwyer                  , 1981, 1, Fleer               , Standard               , Bos Red Sox   ,          , 235   ,                       ,0,outfield
e01757, card   , Danny Heep                 , 1981, 1, Fleer               , Standard               , Hou Astros    ,          , 072   ,                       ,0,1st
e01758, card   , Larry Gura                 , 1981, 1, Fleer               , Standard               , KC Royals     ,          , 038   ,                       ,0,pitcher
e01759, card   , Paul Moskau                , 1981, 1, Fleer               , Standard               , Cin Reds      ,          , 207   ,                       ,0,pitcher
e01760, card   , Tony Perezchica            , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 338   ,                       ,0,
e01761, card   , Tony Perezchica            , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 338   ,                       ,0,
e01762, card   , Tony Perezchica            , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 338   ,                       ,0,
e01763, card   , Joe Price                  , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 339   ,                       ,0,
e01764, card   , Joe Price                  , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 339   ,                       ,0,
e01765, card   , Joe Price                  , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 339   ,                       ,0,
e01766, card   , Rick Reuschel              , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 340   ,                       ,0,
e01767, card   , Rick Reuschel              , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 340   ,                       ,0,
e01768, card   , Ernest Riles               , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 341   ,                       ,0,
e01769, card   , Chris Speier               , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 343   ,                       ,0,
e01770, card   , Chris Speier               , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 343   ,                       ,0,
e01771, card   , Robby Thompson             , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 344   ,                       ,0,
e01772, card   , Robby Thompson             , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 344   ,                       ,0,
e01773, card   , Robby Thompson             , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 344   ,                       ,0,
e01774, card   , Jose Uribe                 , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 345   ,                       ,0,
e01775, card   , Matt Williams              , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 346   ,                       ,0,
e01776, card   , Matt Williams              , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 346   ,                       ,0,
e01777, card   , Matt Williams              , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 346   ,                       ,0,
e01778, card   , Trevor Wilson              , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 347   ,                       ,0,
e01779, card   , Trevor Wilson              , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 347   ,                       ,0,
e01780, card   , Trevor Wilson              , 1989, 1, Fleer               , Standard               , SF Giants     ,          , 347   ,                       ,0,
