g00001, card   , Tim Salmon                 , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 001   , Star Rookie CL        ,0,
g01529, card   , Chuck Taylor               , 1970, 1, Topps               , Standard               , Stl Cardinals ,          , 119  ,                     ,0,pitcher
g01530, card   , Randy Hundley              , 1970, 1, Topps               , Standard               , Chi Cubs      ,          , 265  ,                     ,0,catcher
g01531, card   , Don Young                  , 1970, 1, Topps               , Standard               , Chi Cubs      ,          , 117  ,                     ,0,outfield
g01532, card   , Don Young                  , 1970, 1, Topps               , Standard               , Chi Cubs      ,          , 117  ,                     ,0,outfield
g01533, card   , Don Young                  , 1970, 1, Topps               , Standard               , Chi Cubs      ,          , 117  ,                     ,0,outfield
g01534, card   , Gerry Moses                , 1970, 1, Topps               , Standard               , Bos Red Sox   ,          , 104  ,                     ,0,catcher
g01535, card   , Gerry Moses                , 1970, 1, Topps               , Standard               , Bos Red Sox   ,          , 104  ,                     ,0,catcher
g01536, card   , Gerry Moses                , 1970, 1, Topps               , Standard               , Bos Red Sox   ,          , 104  ,                     ,0,catcher
g01537, card   , Dick Schofield             , 1970, 1, Topps               , Standard               , Bos Red Sox   ,          , 251  ,                     ,0,inflield
g01538, card   , Dick Schofield             , 1970, 1, Topps               , Standard               , Bos Red Sox   ,          , 251  ,                     ,0,inflield
g01539, card   , Mike Nagy                  , 1970, 1, Topps               , Standard               , Bos Red Sox   ,          , 039  , rookie              ,0,pitcher
g01540, card   , Bill Lee                   , 1970, 1, Topps               , Standard               , Bos Red Sox   ,          , 279  ,                     ,0,pitcher
g01541, card   , Joe Harlen                 , 1970, 1, Topps               , Standard               , Chi White Sox ,          , 035  ,                     ,0,pitcher
g01542, card   , Joe Harlen                 , 1970, 1, Topps               , Standard               , Chi White Sox ,          , 035  ,                     ,0,pitcher
g01543, card   , Gerry Arrigo               , 1970, 1, Topps               , Standard               , Chi White Sox ,          , 274  ,                     ,0,pitcher
g01544, card   , Gerry Arrigo               , 1970, 1, Topps               , Standard               , Chi White Sox ,          , 274  ,                     ,0,pitcher
g01545, card   , Duane Josephson            , 1970, 1, Topps               , Standard               , Chi White Sox ,          , 263  ,                     ,0,catcher
g01546, card   , Ken Berry                  , 1970, 1, Topps               , Standard               , Chi White Sox ,          , 239  ,                     ,0,outfielder
g01547, card   , Ron Hansen                 , 1970, 1, Topps               , Standard               , Chi White Sox ,          , 217  ,                     ,0,2nd-ss
g01548, card   , Buddy Bradford             , 1970, 1, Topps               , Standard               , Chi White Sox ,          , 299  ,                     ,0,outfield
g01549, card   , Aurelia Rodriguez          , 1970, 1, Topps               , Standard               , CA Angels     ,          , 228  ,                     ,0,3rd
g01550, card   , Jose Azcue                 , 1970, 1, Topps               , Standard               , CA Angels     ,          , 294  ,                     ,0,catcher
g01551, card   , Jose Azcue                 , 1970, 1, Topps               , Standard               , CA Angels     ,          , 294  ,                     ,0,catcher
g01552, card   , Rudy May                   , 1970, 1, Topps               , Standard               , CA Angels     ,          , 203  ,                     ,0,catcher
g01553, card   , Jesus Alou                 , 1970, 1, Topps               , Standard               , Hou Astros    ,          , 248  ,                     ,0,outfield
g01554, card   , Jim Ray                    , 1970, 1, Topps               , Standard               , Hou Astros    ,          , 113  ,                     ,0,pitcher
go1555, card   , George Louzerique          , 1970, 1, Topps               , Standard               , Oak As        ,          , 041  ,                     ,0,pitcher
go1556, card   , George Louzerique          , 1970, 1, Topps               , Standard               , Oak As        ,          , 041  ,                     ,0,pitcher
g01557, card   , Fred Talbot                , 1970, 1, Topps               , Standard               , Oak As        ,          , 287  ,                     ,0,pitcher
g01558, card   , Fred Talbot                , 1970, 1, Topps               , Standard               , Oak As        ,          , 287  ,                     ,0,pitcher
g01559, card   , Fred Talbot                , 1970, 1, Topps               , Standard               , Oak As        ,          , 287  ,                     ,0,pitcher
g01560, card   , Clete Bayer                , 1970, 1, Topps               , Standard               , Atl Braves    ,          , 206  ,                     ,0,3rd
g01561, card   , Cecil Upshaw               , 1970, 1, Topps               , Standard               , Atl Braves    ,          , 295  ,                     ,0,pitcher
g01562, card   , Cecil Upshaw               , 1970, 1, Topps               , Standard               , Atl Braves    ,          , 295  ,                     ,0,pitcher
g01563, card   , Cecil Upshaw               , 1970, 1, Topps               , Standard               , Atl Braves    ,          , 295  ,                     ,0,pitcher
g01564, card   , Tommie Aaron               , 1970, 1, Topps               , Standard               , Atl Braves    ,          , 278  ,                     ,0,outfield
g01565, card   , Tommie Aaron               , 1970, 1, Topps               , Standard               , Atl Braves    ,          , 278  ,                     ,0,outfield
g01566, card   , Len Gabrielson             , 1970, 1, Topps               , Standard               , LA Dodgers    ,          , 204  ,                     ,0,outfield
g01567, card   , Claude Osteen              , 1970, 1, Topps               , Standard               , LA Dodgers    ,          , 260  ,                     ,0,pitcher
g01568, card   , Claude Osteen              , 1970, 1, Topps               , Standard               , LA Dodgers    ,          , 260  ,                     ,0,pitcher
g01569, card   , Ron Brand                  , 1970, 1, Topps               , Standard               , Mon Expos     ,          , 221  ,                     ,0,catcher
g01570, card   , Claude Raymond             , 1970, 1, Topps               , Standard               , Mon Expos     ,          , 268  ,                     ,0,pitcher
g01571, card   , Garry Jestadt/ Carl Morton , 1970, 1, Topps               , Standard               , Mon Expos     ,          , 109  ,                     ,0,infield/pitcher
g01572, card   , Bob Bailey                 , 1970, 1, Topps               , Standard               , Mon Expos     ,          , 293  ,                     ,0,1st - Outfield
g01573, card   , Bob Bailey                 , 1970, 1, Topps               , Standard               , Mon Expos     ,          , 293  ,                     ,0,1st - Outfield
g01574, card   , Bobby Etheridge            , 1970, 1, Topps               , Standard               , SF Giants     ,          , 107  ,                     ,0,ss
g01575, card   , Bobby Etheridge            , 1970, 1, Topps               , Standard               , SF Giants     ,          , 107  ,                     ,0,ss
g01576, card   , Bobby Etheridge            , 1970, 1, Topps               , Standard               , SF Giants     ,          , 107  ,                     ,0,ss
g01577, card   , Bobby Etheridge            , 1970, 1, Topps               , Standard               , SF Giants     ,          , 107  ,                     ,0,ss
g01578, card   , Tito Fuentes               , 1970, 1, Topps               , Standard               , SF Giants     ,          , 042  ,                     ,0,3rd
g01579, card   , Tito Fuentes               , 1970, 1, Topps               , Standard               , SF Giants     ,          , 042  ,                     ,0,3rd
g01580, card   , Rich Robertson             , 1970, 1, Topps               , Standard               , SF Giants     ,          , 229  ,                     ,0,pitcher
g01581, card   , Rich Robertson             , 1970, 1, Topps               , Standard               , SF Giants     ,          , 229  ,                     ,0,pitcher
g01582, card   , Lou Klimchock              , 1970, 1, Topps               , Standard               , Clv Indians   ,          , 247  ,                     ,0,infield
g01583, card   , Dave Nelson                , 1970, 1, Topps               , Standard               , Clv Indians   ,          , 112  ,                     ,0,2nd
g01584, card   , Donn Clendenon             , 1970, 1, Topps               , Standard               , NY Mets       ,          , 280  ,                     ,0,1st
g01585, card   , Andy Etchebarren           , 1970, 1, Topps               , Standard               , Bal Orioles   ,          , 213  ,                     ,0,catcher
g01586, card   , Andy Etchebarren           , 1970, 1, Topps               , Standard               , Bal Orioles   ,          , 213  ,                     ,0,catcher
g01587, card   , Frank Reberger             , 1970, 1, Topps               , Standard               , SD Padres     ,          , 103  ,                     ,0,pitcher
g01588, card   , Frank Reberger             , 1970, 1, Topps               , Standard               , SD Padres     ,          , 103  ,                     ,0,pitcher
g01589, card   , Frank Reberger             , 1970, 1, Topps               , Standard               , SD Padres     ,          , 103  ,                     ,0,pitcher
g01590, card   , Robert Pena                , 1970, 1, Topps               , Standard               , SD Padres     ,          , 044  ,                     ,0,infield
g01591, card   , Jerry Morales Jim Williams , 1970, 1, Topps               , Standard               , SD Padres     ,          , 262  , rookie card         ,0,outfield / outfield
g01592, card   , Tommy Dean                 , 1970, 1, Topps               , Standard               , SD Padres     ,          , 234  ,                     ,0,ss
g01593, card   , Tommy Dean                 , 1970, 1, Topps               , Standard               , SD Padres     ,          , 234  ,                     ,0,ss
g01594, card   , Larry Hisle                , 1970, 1, Topps               , Standard               , Phi Phillies  ,          , 288  , rookie              ,0,outfield
g01595, card   , Larry Hisle                , 1970, 1, Topps               , Standard               , Phi Phillies  ,          , 288  ,    rookie           ,0,outfield
g01596, card   , Chris Short                , 1970, 1, Topps               , Standard               , Phi Phillies  ,          , 270  ,                     ,0,pitcher
g01597, card   , Lowell Palmer              , 1970, 1, Topps               , Standard               , Phi Phillies  ,          , 252  ,                     ,0,pitcher
g01598, card   , Lowell Palmer              , 1970, 1, Topps               , Standard               , Phi Phillies  ,          , 252  ,                     ,0,pitcher
g01599, card   , Alex Johnson               , 1970, 1, Topps               , Standard               , Cin Reds      ,          , 115  ,                     ,0,outfield
g01600, card   , Alex Johnson               , 1970, 1, Topps               , Standard               , Cin Reds      ,          , 115  ,                     ,0,outfield
g01601, card   , Angel Bravo                , 1970, 1, Topps               , Standard               , Cin Reds      ,          , 283  ,                     ,0,outfield
g01602, card   , Lee May                    , 1970, 1, Topps               , Standard               , Cin Reds      ,          , 225  ,                     ,0,1st
g01603, card   , Lee May                    , 1970, 1, Topps               , Standard               , Cin Reds      ,          , 225  ,                     ,0,1st
g01604, card   , Lee May                    , 1970, 1, Topps               , Standard               , Cin Reds      ,          , 225  ,                     ,0,1st
g01605, card   , Cesar Gutierrez            , 1970, 1, Topps               , Standard               , Det Tigers    ,          , 269  ,                     ,0,ss
g01606, card   , Ron Perranoski             , 1970, 1, Topps               , Standard               , Min Twins     ,          , 226  ,                     ,0,pitcher
g01607, card   , Ron Perranoski             , 1970, 1, Topps               , Standard               , Min Twins     ,          , 226  ,                     ,0,pitcher
g01608, card   , Ron Woods                  , 1970, 1, Topps               , Standard               , NY Yankees    ,          , 253  ,                     ,0,outfield
g01609, card   , Jack Aker                  , 1970, 1, Topps               , Standard               , NY Yankees    ,          , 043  ,                     ,0,pitcher
g01610, card   , Gene Michael               , 1970, 1, Topps               , Standard               , NY Yankees    ,          , 114  ,                     ,0,ss
g01611, card   , Gene Michael               , 1970, 1, Topps               , Standard               , NY Yankees    ,          , 114  ,                     ,0,ss
g01612, card   , Caasey Cox                 , 1970, 1, Topps               , Standard               , Was Senators  ,          , 281  ,                     ,0,pitcher
g01613, card   , Darold Knowles             , 1970, 1, Topps               , Standard               , Was Senators  ,          , 106  ,                     ,0,pitcher
g01614, card   , Dick Drago                 , 1970, 1, Topps               , Standard               , KC Royals     ,          , 037  ,                     ,0,pitcher
g01615, card   , Dick Drago                 , 1970, 1, Topps               , Standard               , KC Royals     ,          , 037  ,                     ,0,pitcher
g01616, card   , Dick Drago                 , 1970, 1, Topps               , Standard               , KC Royals     ,          , 037  ,                     ,0,pitcher
g01617, card   , Tom Burgmeier              , 1970, 1, Topps               , Standard               , KC Royals     ,          , 108  ,                     ,0,pitcher
g01618, card   , Tom Burgmeier              , 1970, 1, Topps               , Standard               , KC Royals     ,          , 108  ,                     ,0,pitcher
g01619, card   , Bob Moose                  , 1970, 1, Topps               , Standard               , Pit Pirates   ,          , 110  ,                     ,0,pitcher
g01620, card   , Greg Goossen               , 1970, 1, Topps               , Standard               , Sea Pilots Brew,         , 271  ,                     ,0,1st/outfield
g01621, card   , Mike Hegan                 , 1970, 1, Topps               , Standard               , Sea Pilots Brew,         , 111  ,                     ,0,outfield
g01622, card   , Mike Hegan                 , 1970, 1, Topps               , Standard               , Sea Pilots Brew,         , 111  ,                     ,0,outfield
g01623, card   , Clyde Wright               , 1972, 1, Topps               , Standard               , CA Angels     ,          , 055  ,                     ,0,pitcher
g01624, card   , Rich Chiles                , 1972, 1, Topps               , Standard               , Hou Astros    ,          , 056  ,                     ,0,outfield
g01625, card   , Manny Sanguillen           , 1972, 1, Topps               , Standard               , Pit Pirates   ,          , 060  ,                     ,0,catcher
g01626, card   , Manny Sanguillen           , 1972, 1, Topps               , Standard               , Pit Pirates   ,          , 060  ,                     ,0,catcher
g01627, card   , Bob Barton                 , 1972, 1, Topps               , Standard               , SD Padres     ,          , 040  , in action           ,0,catcher
g01628, card   , Pete Koegel Make Anderson  , 1972, 1, Topps               , Standard               , Phi Phillies  ,          , 014  , rookie card         ,0,catcher / outfield
g01629, card   , Rick Wise                  , 1972, 1, Topps               , Standard               , Phi Phillies  ,          , 043  ,                     ,0,pitcher 
g01630, card   , Dick Billings              , 1972, 1, Topps               , Standard               , TX Rangers    ,          , 148  ,                     ,0,catcher
g01631, card   , Steve Kealey               , 1972, 1, Topps               , Standard               , Chi White Sox ,          , 146  ,                     ,0,pitcher
g01632, card   , John Ellis                 , 1972, 1, Topps               , Standard               , NY Yankees    ,          , 047  ,                     ,0,1st / catcher
g01633, card   , John Ellis                 , 1972, 1, Topps               , Standard               , NY Yankees    ,          , 047  ,                     ,0,1st / catcher
g01634, card   , Mike Kekich                , 1972, 1, Topps               , Standard               , NY Yankees    ,          , 138  ,                     ,0,pitcher
g01635, card   , Fred Stanley               , 1972, 1, Topps               , Standard               , Clv Indians   ,          , 059  ,                     ,0,ss
g01636, card   , Milt Wilcox                , 1972, 1, Topps               , Standard               , Clv Indians   ,          , 399  ,                     ,0,pitcher
g01637, card   , Bob Grich                  , 1972, 1, Topps               , Standard               , Bal Orioles   ,          , 338  ,                     ,0,2nd - ss
g01638, card   , Red Schoendienst           , 1966, 1, Topps               , Standard               , Stl Cardinals ,          , 076  ,                     ,0,mgr
g01639, card   , Alvin Jackson              , 1966, 1, Topps               , Standard               , Stl Cardinals ,          , 206  ,                     ,0,pitcher
g01640, card   , Pat Corrales               , 1966, 1, Topps               , Standard               , Stl Cardinals ,          , 137  , rookie              ,0,catcher
g01641, card   , Calvin Koonce              , 1966, 1, Topps               , Standard               , Chi Cubs      ,          , 278  ,                     ,0,pitcher
g01642, card   , Tom McCraw                 , 1966, 1, Topps               , Standard               , Chi White Sox ,          , 141  ,                     ,0,1st
g01643, card   , Joe Niekro                 , 1983, 1, Leaf Donruss        , Standard Donruss       , Hou Astros    ,          , 470  ,                     ,0,pitcher
g01644, card   , Dane Iorg                  , 1983, 1, Leaf Donruss        , Standard Donruss       , Stl Cardinals ,          , 469  ,                     ,0,outfield
g01645, card   , Rich Dauer                 , 1983, 1, Leaf Donruss        , Standard Donruss       , Bal Orioles   ,          , 455  ,                     ,0,2nd
g01645, card   , Larry Parrish              , 1983, 1, Leaf Donruss        , Standard Donruss       , TX Rangers    ,          , 467  ,                     ,0,outfield
g01647, card   , Mike Hargrove              , 1983, 1, Leaf Donruss        , Standard Donruss       , Clv Indians   ,          , 450  ,                     ,0,1st
g01648, card   , Mike Fischlin              , 1983, 1, Leaf Donruss        , Standard Donruss       , Clv Indians   ,          , 489  ,                     ,0,ss
g01649, card   , Mike Fischlin              , 1983, 1, Leaf Donruss        , Standard Donruss       , Clv Indians   ,          , 489  ,                     ,0,ss
g01650, card   , Sexto Lezcano              , 1983, 1, Leaf Donruss        , Standard Donruss       , SD Padres     ,          , 499  ,                     ,0,outfield
g01651, card   , Warren Cromartie           , 1983, 1, Leaf Donruss        , Standard Donruss       , Mon Expos     ,          , 466  ,                     ,0,1st
g01652, card   , Reid Nichols               , 1983, 1, Leaf Donruss        , Standard Donruss       , Bos Red Sox   ,          , 460  ,                     ,0,outfiled
g01653, card   , Lee Smith                  , 1983, 1, Leaf Donruss        , Standard Donruss       , Chi Cubs      ,          , 403  ,                     ,0,pitcher
g01654, card   , Ken Forsch                 , 1983, 1, Topps               , Standard               , CA Angels     ,          , 625  ,                     ,0,pitcher
g01655, card   , Ron Jackson                , 1983, 1, Topps               , Standard               , CA Angels     ,          , 262  ,                     ,0,1st
g01656, card   , Mick Kelleher              , 1983, 1, Topps               , Standard               , CA Angels     ,          , 079  ,                     ,0,3rd - ss
g01657, card   , Luis Tiant                 , 1983, 1, Topps               , Standard               , CA Angels     ,          , 178  ,                     ,0,pitcher
g01658, card   , Luis Sanchez               , 1983, 1, Topps               , Standard               , CA Angels     ,          , 623  ,                     ,0,pitcher
g01659, card   , Bruce Kison                , 1983, 1, Topps               , Standard               , CA Angels     ,          , 712  ,                     ,0,pitcher
g01660, card   , Jeff Jones                 , 1983, 1, Topps               , Standard               , Oak As        ,          , 259  ,                     ,0,pitcher
g01661, card   , Jeff Jones                 , 1983, 1, Topps               , Standard               , Oak As        ,          , 259  ,                     ,0,pitcher
g01662, card   , Dave McKay                 , 1983, 1, Topps               , Standard               , Oak As        ,          , 047  ,                     ,0,3rd - 2nd
g01663, card   , Dan Meyer                  , 1983, 1, Topps               , Standard               , Oak As        ,          , 208  ,                     ,0,DH - 1st
g01664, card   , Jeff Newman                , 1983, 1, Topps               , Standard               , Oak As        ,          , 784  ,                     ,0,catcher
g01665, card   , Dave Beard                 , 1983, 1, Topps               , Standard               , Oak As        ,          , 102  ,                     ,0,pitcher
g01666, card   , Rick Langford              , 1983, 1, Topps               , Standard               , Oak As        ,          , 286  ,                     ,0,pitcher
g01667, card   , Steve McCatty              , 1983, 1, Topps               , Standard               , Oak As        ,          , 493  ,                     ,0,pitcher
g01668, card   , Preston Hanna              , 1983, 1, Topps               , Standard               , Oak As        ,          , 127  ,                     ,0,pitcher
g01669, card   , Doug Bird                  , 1983, 1, Topps               , Standard               , Chi Cubs      ,          , 759  ,                     ,0,pitcher
g01670, card   , Gary Wood                  , 1983, 1, Topps               , Standard               , Chi Cubs      ,          , 356  ,                     ,0,outfield
g01671, card   , Bump Wills                 , 1983, 1, Topps               , Standard               , Chi Cubs      ,          , 643  ,                     ,0,2nd
g01672, card   , Scot Thompson              , 1983, 1, Topps               , Standard               , Chi Cubs      ,          , 481  ,                     ,0,outfield
g01673, card   , Junior Kennedy             , 1983, 1, Topps               , Standard               , Chi Cubs      ,          , 204  ,                     ,0,outfield
g01674, card   , Steve Henderson            , 1983, 1, Topps               , Standard               , Chi Cubs      ,          , 335  ,                     ,0,outfield
g01675, card   , Bill Campbell              , 1983, 1, Topps               , Standard               , Chi Cubs      ,          , 436  ,                     ,0,pitcher
g01676, card   , John Stuper                , 1983, 1, Topps               , Standard               , Stl Cardinals ,          , 363  ,                     ,0,pitcher
g01677, card   , Dave LaPoint               , 1983, 1, Topps               , Standard               , Stl Cardinals ,          , 438  ,                     ,0,pitcher
g01678, card   , David Green                , 1983, 1, Topps               , Standard               , Stl Cardinals ,          , 578  ,                     ,0,outfield
g01679, card   , David Green                , 1983, 1, Topps               , Standard               , Stl Cardinals ,          , 578  ,                     ,0,outfield
g01680, card   , Mike Ramsey                , 1983, 1, Topps               , Standard               , Stl Cardinals ,          , 128  ,                     ,0,ss - 2nd
g01681, card   , Jeff Lahti                 , 1983, 1, Topps               , Standard               , Stl Cardinals ,          , 284  ,                     ,0,pitcher
g01682, card   , Eric Rasmussen             , 1983, 1, Topps               , Standard               , Stl Cardinals ,          , 594  ,                     ,0,pitcher
g01683, card   , Jerry Koosman              , 1983, 1, Topps               , Standard               , Chi White Sox ,          , 153  ,                     ,0,pitcher
g01684, card   , Jerry Koosman              , 1983, 1, Topps               , Standard               , Chi White Sox ,          , 153  ,                     ,0,pitcher
g01685, card   , Aurelio Rodriguez          , 1983, 1, Topps               , Standard               , Chi White Sox ,          , 758  ,                     ,0,3rd
g01686, card   , Rudy Law                   , 1983, 1, Topps               , Standard               , Chi White Sox ,          , 514  ,                     ,0,outfield
g01687, card   , U.L. Washington            , 1983, 1, Topps               , Standard               , KC Royals     ,          , 687  ,                     ,0,ss
g01688, card   , Lee May                    , 1983, 1, Topps               , Standard               , KC Royals     ,          , 377  ,                     ,0,dh - 1st
g01689, card   , Paul Splittorff            , 1983, 1, Topps               , Standard               , KC Royals     ,          , 316  ,                     ,0,pitcher
g01690, card   , Greg Pryor                 , 1983, 1, Topps               , Standard               , KC Royals     ,          , 418  ,                     ,0, 3rd - ss - 2nd
g01691, card   , Lee May                    , 1983, 1, Topps               , Standard               , KC Royals     ,          , 377  ,                     ,0,dh - 1st
g01692, card   , Dennis Leonard             , 1983, 1, Topps               , Standard               , KC Royals     ,          , 785  ,                     ,0,pitcher
g01693, card   , Dave Frost                 , 1983, 1, Topps               , Standard               , KC Royals     ,          , 656  ,                     ,0,pitcher
g01694, card   , Dick Howser                , 1983, 1, Topps               , Standard               , KC Royals     ,          , 096  ,                     ,0,mgr
g01695, card   , Don Hood                   , 1983, 1, Topps               , Standard               , KC Royals     ,          , 443  ,                     ,0,pitcher
g01696, card   , Mike Armstrong             , 1983, 1, Topps               , Standard               , KC Royals     ,          , 219  ,                     ,0,pitcher
g01697, card   , Frank White                , 1983, 1, Topps               , Standard               , KC Royals     ,          , 525  ,                     ,0,2nd
g01698, card   , Cesar Geronimo             , 1983, 1, Topps               , Standard               , KC Royals     ,          , 194  ,                     ,0,outfield
g01699, card   , Mark Clear                 , 1983, 1, Fleer               , Standard               , Bos Red Sox   ,          , 181  ,                     ,0,pitcher
g01700, card   , Chuck Rainey               , 1983, 1, Fleer               , Standard               , Bos Red Sox   ,          , 192  ,                     ,0,pitcher
g01701, card   , Bob Stanley                , 1983, 1, Fleer               , Standard               , Bos Red Sox   ,          , 195  ,                     ,0,pitcher
g01702, card   , Luis Aponte                , 1983, 1, Fleer               , Standard               , Bos Red Sox   ,          , 178  ,                     ,0,pitcher
g01703, card   , Steve Braun                , 1983, 1, Fleer               , Standard               , Stl Cardinals ,          , 003  ,                     ,0,outfield
g01704, card   , Charlie Moore              , 1983, 1, Fleer               , Standard               , Mil Brewers   ,          , 042  ,                     ,0,outfield
g01705, card   , Rufino Linares             , 1983, 1, Fleer               , Standard               , Atl Braves    ,          , 140  ,                     ,0,outfield
g01706, card   , Jerry Garvin               , 1983, 1, Fleer               , Standard               , Tor Blue Jays ,          , 428  ,                     ,0,pitcher
g01707, card   , Steve Henderson            , 1983, 1, Fleer               , Standard               , Chi Cubs      ,          , 496  ,                     ,0,outfield
g01708, card   , Broderick Perkins          , 1983, 1, Fleer               , Standard               , SD Padres     ,          , 368  ,                     ,0,1st
g01709, card   , Tim Flannery               , 1983, 1, Fleer               , Standard               , SD Padres     ,          , 359  ,                     ,0,2nd
g01710, card   , Juan Bonilla               , 1983, 1, Fleer               , Standard               , SD Padres     ,          , 353  ,                     ,0,2nd
g01711, card   , Dave Dravecky              , 1983, 1, Fleer               , Standard               , SD Padres     ,          , 356  ,                     ,0,pitcher
g01712, card   , Alan Wiggins               , 1983, 1, Fleer               , Standard               , SD Padres     ,          , 375  ,                     ,0,outfield
g01713, card   , John Pacella               , 1983, 1, Fleer               , Standard               , Min Twins     ,          , 622  ,                     ,0,pitcher
g01714, card   , Al Williams                , 1983, 1, Fleer               , Standard               , Min Twins     ,          , 628  ,                     ,0,pitcher
g01715, card   , Randy Johnson              , 1983, 1, Fleer               , Standard               , Min Twins     ,          , 617  ,                     ,0,dh
g01716, card   , Larry Biittner             , 1983, 1, Fleer               , Standard               , Cin Reds      ,          , 586  ,                     ,0,outfield
g01717, card   , Mike Vail                  , 1983, 1, Fleer               , Standard               , Cin Reds      ,          , 605  ,                     ,0,outfield
g01718, card   , Lee Lacy                   , 1983, 1, Fleer               , Standard               , Pit Pirates   ,          , 308  ,                     ,0,outfield
g01719, card   , Ron Roenicke               , 1983, 1, Fleer               , Standard               , LA Dodgers    ,          , 217  ,                     ,0,outfield
g01720, card   , Dan Spillner               , 1983, 1, Fleer               , Standard               , Clv Indians   ,          , 419  ,                     ,0,outfield
g01721, card   , John Grubb                 , 1983, 1, Fleer               , Standard               , TX Rangers    ,          , 567  ,                     ,0,outfield
g01722, card   , Ken Griffey                , 1983, 1, Fleer               , Standard               , NY Yankees    ,          , 382  ,                     ,0,outfield
g01723, card   , Mike Morgan                , 1983, 1, Fleer               , Standard               , NY Yankees    ,          , 388  ,                     ,0,pitcher
g01724, card   , Mike Morgan                , 1983, 1, Fleer               , Standard               , NY Yankees    ,          , 388  ,                     ,0,pitcher
g01725, card   , Dennis Lamp                , 1983, 1, Fleer               , Standard               , Chi White Sox ,          , 243  ,                     ,0,pitcher
g01726, card   , Greg Milton                , 1983, 1, Topps               , Standard               , SF Giants     ,          , 470  ,                     ,0,pitcher
g01727, card   , Jeff Leonard               , 1983, 1, Topps               , Standard               , SF Giants     ,          , 309  ,                     ,0,outfield
g01728, card   , Jim Wohlford               , 1983, 1, Topps               , Standard               , SF Giants     ,          , 688  ,                     ,0,outfield
g01729, card   , Guy Sularz                 , 1983, 1, Topps               , Standard               , SF Giants     ,          , 379  ,                     ,0,2nd - 3rd
g01730, card   , Reggie Smith               , 1983, 1, Topps               , Standard               , SF Giants     ,          , 282  ,                     ,0,1st
g01731, card   , Max Venable                , 1983, 1, Topps               , Standard               , SF Giants     ,          , 634  ,                     ,0,outfield
g01732, card   , Tom O'Malley               , 1983, 1, Topps               , Standard               , SF Giants     ,          , 663  ,                     ,0,3rd
g01733, card   , Joel Youngblood            , 1983, 1, Topps               , Standard               , Mon Expos     ,          , 265  ,                     ,0,outfield
g01734, card   , Jerry White                , 1983, 1, Topps               , Standard               , Mon Expos     ,          , 214  ,                     ,0,outfield
g01735, card   , Tim Wallach                , 1983, 1, Topps               , Standard               , Mon Expos     ,          , 552  ,                     ,0,3rd
g01736, card   , Terry Francona             , 1983, 1, Topps               , Standard               , Mon Expos     ,          , 267  ,                     ,0,outfield
g01737, card   , Al Oliver                  , 1983, 1, Topps               , Standard               , Mon Expos     ,          , 420  ,                     ,0,1st
g01738, card   , Dan Norman                 , 1983, 1, Topps               , Standard               , Mon Expos     ,          , 237  ,                     ,0,outfield
g01739, card   , Al Oliver                  , 1983, 1, Topps               , Standard               , Mon Expos     ,          , 420  ,                     ,0,1st
g01740, card   , Al Oliver                  , 1983, 1, Topps               , Standard               , Mon Expos     ,          , 420  ,                     ,0,1st
g01741, card   , Dave Palmer                , 1983, 1, Topps               , Standard               , Mon Expos     ,          , 164  ,                     ,0,pitcher
g01742, card   , Charlie Lea                , 1983, 1, Topps               , Standard               , Mon Expos     ,          , 629  ,                     ,0,pitcher
g01743, card   , Mike Gates                 , 1983, 1, Topps               , Standard               , Mon Expos     ,          , 657  ,                     ,0,2nd
g01744, card   , Andy Hassler               , 1983, 1, Topps               , Standard               , CA Angels     ,          , 573  ,                     ,0,pitcher
g01745, card   , Ed Lynch                   , 1983, 1, Topps               , Standard               , NY Mets       ,          , 601  ,                     ,0,pitcher
g01746, card   , Craig Swan                 , 1983, 1, Topps               , Standard               , NY Mets       ,          , 292  ,                     ,0,pitcher
g01747, card   , Mookie Wilson              , 1983, 1, Topps               , Standard               , NY Mets       ,          , 055  ,                     ,0,outfield
g01748, card   , Ron Gardenhire             , 1983, 1, Topps               , Standard               , NY Mets       ,          , 469  ,                     ,0,ss
g01749, card   , Bob Bailor                 , 1983, 1, Topps               , Standard               , NY Mets       ,          , 343  ,                     ,0,3rd-ss-2nd
g01750, card   , Terry Leach                , 1983, 1, Topps               , Standard               , NY Mets       ,          , 187  ,                     ,0,pitcher
g01751, card   , Jeff Little                , 1983, 1, Topps               , Standard               , Min Twins     ,          , 499  ,                     ,0,pitcher
g01752, card   , Sal Butera                 , 1983, 1, Topps               , Standard               , Min Twins     ,          , 067  ,                     ,0,catcher
g01753, card   , Pete Redfern               , 1983, 1, Topps               , Standard               , Min Twins     ,          , 559  ,                     ,0,pitcher
g01754, card   , Terry Felton               , 1983, 1, Topps               , Standard               , Min Twins     ,          , 181  ,                     ,0,pitcher
g01755, card   , Bobby Mitchell             , 1983, 1, Topps               , Standard               , Min Twins     ,          , 647  ,                     ,0,outfield
g01756, card   , Ron Davis                  , 1983, 1, Topps               , Standard               , Min Twins     ,          , 380  ,                     ,0,pitcher
g01757, card   , John Pacella               , 1983, 1, Topps               , Standard               , Min Twins     ,          , 166  ,                     ,0,pitcher
g01758, card   , Jack O'Connor              , 1983, 1, Topps               , Standard               , Min Twins     ,          , 033  ,                     ,0,pitcher
