c00001, card   , Woodie Fryman              , 1978, 1, Topps               , Standard               , Chi Cubs      ,          , 585   ,                       ,22045461489
c02703, card   , Greg Maddux                , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 240   ,                       ,9,
c02704, card   , Greg Maddux                , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 240   ,                       ,9,
c02705, card   , Greg Maddux                , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 240   ,                       ,9,
c02706, card   , Tim Leary                  , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 249   ,                       ,0,
c02707, card   , Brett Butler               , 1989, 1, Topps               , Standard               , SF Giants     ,          , 241   ,                       ,0,
c02708, card   , Brett Butler               , 1989, 1, Topps               , Standard               , SF Giants     ,          , 241   ,                       ,0,
c02709, card   , Brett Butler               , 1989, 1, Topps               , Standard               , SF Giants     ,          , 241   ,                       ,0,
c02710, card   , Brett Butler               , 1989, 1, Topps               , Standard               , SF Giants     ,          , 241   ,                       ,0,
c02711, card   , Brett Butler               , 1989, 1, Topps               , Standard               , SF Giants     ,          , 241   ,                       ,0,
c02712, card   , Ed Vande Berg              , 1989, 1, Topps               , Standard               , TX Rangers    ,          , 242   ,                       ,0,
c02713, card   , Ed Vande Berg              , 1989, 1, Topps               , Standard               , TX Rangers    ,          , 242   ,                       ,0,
c02714, card   , Ed Vande Berg              , 1989, 1, Topps               , Standard               , TX Rangers    ,          , 242   ,                       ,0,
c02715, card   , Ed Vande Berg              , 1989, 1, Topps               , Standard               , TX Rangers    ,          , 242   ,                       ,0,
c02716, card   , Ed Vande Berg              , 1989, 1, Topps               , Standard               , TX Rangers    ,          , 242   ,                       ,0,
c02717, card   , Bob Boone                  , 1989, 1, Topps               , Standard               , CA Angels     ,          , 243   ,                       ,0,
c02718, card   , Bob Boone                  , 1989, 1, Topps               , Standard               , CA Angels     ,          , 243   ,                       ,0,
c02719, card   , Bob Boone                  , 1989, 1, Topps               , Standard               , CA Angels     ,          , 243   ,                       ,0,
c02720, card   , Bob Boone                  , 1989, 1, Topps               , Standard               , CA Angels     ,          , 243   ,                       ,0,
c02721, card   , Bob Boone                  , 1989, 1, Topps               , Standard               , CA Angels     ,          , 243   ,                       ,0,
c02722, card   , Jim Acker                  , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 244   ,                       ,0,
c02723, card   , Jim Acker                  , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 244   ,                       ,0,
c02724, card   , Jim Acker                  , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 244   ,                       ,0,
c02725, card   , Jim Acker                  , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 244   ,                       ,0,
c02726, card   , Jim Acker                  , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 244   ,                       ,0,
c02727, card   , Jim Rice                   , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 245   ,                       ,9,
c02728, card   , Jim Rice                   , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 245   ,                       ,9,
c02729, card   , Jim Rice                   , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 245   ,                       ,9,
c02730, card   , Jim Rice                   , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 245   ,                       ,9,
c02731, card   , Jim Rice                   , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 245   ,                       ,9,
c02732, card   , Jim Rice                   , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 245   ,                       ,9,
co2733, card   , Rey Quinones               , 1989, 1, Topps               , Standard               , Sea Mariners  ,          , 246   ,                       ,0,
co2734, card   , Rey Quinones               , 1989, 1, Topps               , Standard               , Sea Mariners  ,          , 246   ,                       ,0,
co2735, card   , Rey Quinones               , 1989, 1, Topps               , Standard               , Sea Mariners  ,          , 246   ,                       ,0,
co2736, card   , Rey Quinones               , 1989, 1, Topps               , Standard               , Sea Mariners  ,          , 246   ,                       ,0,
co2737, card   , Rey Quinones               , 1989, 1, Topps               , Standard               , Sea Mariners  ,          , 246   ,                       ,0,
c02738, card   , Shawn Hillegas             , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 247   ,                       ,9,
c02739, card   , Shawn Hillegas             , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 247   ,                       ,9,
c02740, card   , Shawn Hillegas             , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 247   ,                       ,9,
c02741, card   , Shawn Hillegas             , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 247   ,                       ,9,
c02742, card   , Shawn Hillegas             , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 247   ,                       ,9,
c02743, card   , Shawn Hillegas             , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 247   ,                       ,9,
c02744, card   , Shawn Hillegas             , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 247   ,                       ,9,
c02745, card   , Tony Phillips              , 1989, 1, Topps               , Standard               , Oak As        ,          , 248   ,                       ,0,
c02746, card   , Tony Phillips              , 1989, 1, Topps               , Standard               , Oak As        ,          , 248   ,                       ,0
c02747, card   , Tony Phillips              , 1989, 1, Topps               , Standard               , Oak As        ,          , 248   ,                       ,0,
c02748, card   , Tony Phillips              , 1989, 1, Topps               , Standard               , Oak As        ,          , 248   ,                       ,0,
c02749, card   , Tony Phillips              , 1989, 1, Topps               , Standard               , Oak As        ,          , 248   ,                       ,0,
c02750, card   , Tim Leary                  , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 249   ,                       ,0,
c02751, card   , Tim Leary                  , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 249   ,                       ,0,
c02752, card   , Tim Leary                  , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 249   ,                       ,0,
c02753, card   , Tim Leary                  , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 249   ,                       ,0,
c02754, card   , Cal Ripken                 , 1989, 1, Topps               , Standard               , Bal Orioles   ,          , 250   ,                       ,0,
c02755, card   , Cal Ripken                 , 1989, 1, Topps               , Standard               , Bal Orioles   ,          , 250   ,                       ,0,    
c02756, card   , Cal Ripken                 , 1989, 1, Topps               , Standard               , Bal Orioles   ,          , 250   ,                       ,0,
c02757, card   , Cal Ripken                 , 1989, 1, Topps               , Standard               , Bal Orioles   ,          , 250   ,                       ,0,
c02758, card   , John Dopson                , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 251   , rookie card           ,0,
c02759, card   , John Dopson                , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 251   , rookie card           ,0,
c02760, card   , John Dopson                , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 251   , rookie card           ,0,
c02761, card   , John Dopson                , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 251   , rookie card           ,0,
c02762, card   , John Dopson                , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 251   , rookie card           ,0,
c02763, card   , Billy Hatcher              , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 252   ,                       ,0,
c02764, card   , Billy Hatcher              , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 252   ,                       ,0,
c02765, card   , Billy Hatcher              , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 252   ,                       ,0,
c02766, card   , Billy Hatcher              , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 252   ,                       ,0,
c02767, card   , Billy Hatcher              , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 252   ,                       ,0,
c02768, card   , Jose Alvarez               , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 253   , rookie card           ,0,
c02769, card   , Jose Alvarez               , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 253   , rookie card           ,0,
c02770, card   , Jose Alvarez               , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 253   , rookie card           ,0,
c02771, card   , Jose Alvarez               , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 253   , rookie card           ,0,
c02772, card   , Tom Lasorda                , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 254   ,                       ,0,manager
c02773, card   , Tom Lasorda                , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 254   ,                       ,0,manager
c02774, card   , Tom Lasorda                , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 254   ,                       ,0,manager
c02775, card   , Tom Lasorda                , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 254   ,                       ,0,manager
c02776, card   , Tom Lasorda                , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 254   ,                       ,0,manager
c02777, card   , Ron Guidry                 , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 255   ,                       ,0,
c02778, card   , Ron Guidry                 , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 255   ,                       ,0,
c02779, card   , Ron Guidry                 , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 255   ,                       ,0,
c02780, card   , Ron Guidry                 , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 255   ,                       ,0,
c02781, card   , Ron Guidry                 , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 255   ,                       ,0,
c02782, card   , Benny Santiago             , 1989, 1, Topps               , Standard               , SD Padres     ,          , 256   ,                       ,0,
c02783, card   , Benny Santiago             , 1989, 1, Topps               , Standard               , SD Padres     ,          , 256   ,                       ,0,
c02784, card   , Benny Santiago             , 1989, 1, Topps               , Standard               , SD Padres     ,          , 256   ,                       ,0,
c02785, card   , Benny Santiago             , 1989, 1, Topps               , Standard               , SD Padres     ,          , 256   ,                       ,0,
c02786, card   , Benny Santiago             , 1989, 1, Topps               , Standard               , SD Padres     ,          , 256   ,                       ,0,
c02787, card   , Rick Aguilera              , 1989, 1, Topps               , Standard               , NY Mets       ,          , 257   ,                       ,0,
c02788, card   , Rick Aguilera              , 1989, 1, Topps               , Standard               , NY Mets       ,          , 257   ,                       ,0,
c02789, card   , Rick Aguilera              , 1989, 1, Topps               , Standard               , NY Mets       ,          , 257   ,                       ,0,
c02790, card   , Rick Aguilera              , 1989, 1, Topps               , Standard               , NY Mets       ,          , 257   ,                       ,0,
c02791, card   , Checklist 133-264          , 1989, 1, Topps               , Standard               , ---           ,          , 258   , checklist             ,0,
c02792, card   , Checklist 133-264          , 1989, 1, Topps               , Standard               , ---           ,          , 258   , checklist             ,0,
c02793, card   , Larry McWilliams           , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 259   ,                       ,0,
c02794, card   , Larry McWilliams           , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 259   ,                       ,0,
c02795, card   , Larry McWilliams           , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 259   ,                       ,0,
c02796, card   , Larry McWilliams           , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 259   ,                       ,0,
c02797, card   , Larry McWilliams           , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 259   ,                       ,0,
c02798, card   , Dave Winfield              , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 260   ,                       ,0,
c02799, card   , Dave Winfield              , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 260   ,                       ,0,
c02800, card   , Dave Winfield              , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 260   ,                       ,0,
c02801, card   , Dave Winfield              , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 260   ,                       ,0,
c02802, card   , Dave Winfield              , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 260   ,                       ,0,
c02803, card   , Cardinals Leaders          , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 261   ,Terry Pendleton        ,0,
c02804, card   , Cardinals Leaders          , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 261   ,Terry Pendleton        ,0,
c02805, card   , Cardinals Leaders          , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 261   ,Terry Pendleton        ,0,
c02806, card   , Cardinals Leaders          , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 261   ,Terry Pendleton        ,0,
c02807, card   , Jeff Pico                  , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 262   , rookie card           ,0,
c02808, card   , Jeff Pico                  , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 262   , rookie card           ,0,
c02809, card   , Jeff Pico                  , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 262   , rookie card           ,0,
c02810, card   , Jeff Pico                  , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 262   , rookie card           ,0,
c02811, card   , Jeff Pico                  , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 262   , rookie card           ,0,
c02812, card   , Jeff Pico                  , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 262   , rookie card           ,0,
c02813, card   , Jeff Pico                  , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 262   , rookie card           ,0,
c02814, card   , Jeff Pico                  , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 262   , rookie card           ,0,
c02815, card   , Jeff Pico                  , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 262   , rookie card           ,0,
c02816, card   , Jeff Pico                  , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 262   , rookie card           ,0,
c02817, card   , Mike Felder                , 1989, 1, Topps               , Standard               , Mil Brewers   ,          , 263   ,                       ,0,
c02818, card   , Mike Felder                , 1989, 1, Topps               , Standard               , Mil Brewers   ,          , 263   ,                       ,0,
c02819, card   , Mike Felder                , 1989, 1, Topps               , Standard               , Mil Brewers   ,          , 263   ,                       ,0,
c02820, card   , Mike Felder                , 1989, 1, Topps               , Standard               , Mil Brewers   ,          , 263   ,                       ,0,
c02821, card   , Mike Felder                , 1989, 1, Topps               , Standard               , Mil Brewers   ,          , 263   ,                       ,0,
c02822, card   , Rob Dibble                 , 1989, 1, Topps               , Standard               , Cin Reds      ,          , 264   , rookie card           ,0,
c02823, card   , Rob Dibble                 , 1989, 1, Topps               , Standard               , Cin Reds      ,          , 264   , rookie card           ,0,
c02824, card   , Rob Dibble                 , 1989, 1, Topps               , Standard               , Cin Reds      ,          , 264   , rookie card           ,0,
c02825, card   , Rob Dibble                 , 1989, 1, Topps               , Standard               , Cin Reds      ,          , 264   , rookie card           ,0,
c02826, card   , Rob Dibble                 , 1989, 1, Topps               , Standard               , Cin Reds      ,          , 264   , rookie card           ,0,
c02827, card   , Kent Hrbek                 , 1989, 1, Topps               , Standard               , Min Twins     ,          , 265   ,                       ,0,
c02828, card   , Kent Hrbek                 , 1989, 1, Topps               , Standard               , Min Twins     ,          , 265   ,                       ,0,
c02829, card   , Kent Hrbek                 , 1989, 1, Topps               , Standard               , Min Twins     ,          , 265   ,                       ,0,
c02830, card   , Kent Hrbek                 , 1989, 1, Topps               , Standard               , Min Twins     ,          , 265   ,                       ,0,
c02831, card   , Kent Hrbek                 , 1989, 1, Topps               , Standard               , Min Twins     ,          , 265   ,                       ,0,
c02832, card   , Luis Aquino                , 1989, 1, Topps               , Standard               , KC Royals     ,          , 266   ,                       ,0,
c02833, card   , Luis Aquino                , 1989, 1, Topps               , Standard               , KC Royals     ,          , 266   ,                       ,0,
c02834, card   , Luis Aquino                , 1989, 1, Topps               , Standard               , KC Royals     ,          , 266   ,                       ,0,
c02835, card   , Luis Aquino                , 1989, 1, Topps               , Standard               , KC Royals     ,          , 266   ,                       ,0,
c02836, card   , Luis Aquino                , 1989, 1, Topps               , Standard               , KC Royals     ,          , 266   ,                       ,0,
c02837, card   , Jeff Robinson              , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 267   ,                       ,0,
c02838, card   , Jeff Robinson              , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 267   ,                       ,0,
c02839, card   , Jeff Robinson              , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 267   ,                       ,0,
c02840, card   , Jeff Robinson              , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 267   ,                       ,0,
c02841, card   , Jeff Robinson              , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 267   ,                       ,0,
c02842, card   , Keith Miller               , 1989, 1, Topps               , Standard               , Phi Phillies  ,          , 268   , rookie card           ,0,
c02843, card   , Keith Miller               , 1989, 1, Topps               , Standard               , Phi Phillies  ,          , 268   , rookie card           ,0,
c02844, card   , Keith Miller               , 1989, 1, Topps               , Standard               , Phi Phillies  ,          , 268   , rookie card           ,0,
c02845, card   , Keith Miller               , 1989, 1, Topps               , Standard               , Phi Phillies  ,          , 268   , rookie card           ,0,
c02846, card   , Keith Miller               , 1989, 1, Topps               , Standard               , Phi Phillies  ,          , 268   , rookie card           ,0,
c02847, card   , Tom Bolton                 , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 269   ,                       ,9,
c02848, card   , Tom Bolton                 , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 269   ,                       ,9,
c02849, card   , Tom Bolton                 , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 269   ,                       ,8,
c02850, card   , Tom Bolton                 , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 269   ,                       ,9,
c02851, card   , Wally Joyner               , 1989, 1, Topps               , Standard               , CA Angels     ,          , 270   ,                       ,0,
c02852, card   , Wally Joyner               , 1989, 1, Topps               , Standard               , CA Angels     ,          , 270   ,                       ,0,
c02853, card   , Wally Joyner               , 1989, 1, Topps               , Standard               , CA Angels     ,          , 270   ,                       ,0,
c02854, card   , Jay Tibbs                  , 1989, 1, Topps               , Standard               , Bal Orioles   ,          , 271   ,                       ,0,
c02855, card   , Jay Tibbs                  , 1989, 1, Topps               , Standard               , Bal Orioles   ,          , 271   ,                       ,0,
c02856, card   , Jay Tibbs                  , 1989, 1, Topps               , Standard               , Bal Orioles   ,          , 271   ,                       ,0,
c02857, card   , Jay Tibbs                  , 1989, 1, Topps               , Standard               , Bal Orioles   ,          , 271   ,                       ,0,
c02858, card   , Jay Tibbs                  , 1989, 1, Topps               , Standard               , Bal Orioles   ,          , 271   ,                       ,0,
c02859, card   , Ron Hassey                 , 1989, 1, Topps               , Standard               , Oak As        ,          , 272   ,                       ,0,
c02860, card   , Ron Hassey                 , 1989, 1, Topps               , Standard               , Oak As        ,          , 272   ,                       ,0,
c02861, card   , Ron Hassey                 , 1989, 1, Topps               , Standard               , Oak As        ,          , 272   ,                       ,0,
c02862, card   , Jose Lind                  , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 273   ,                       ,0,
c02863, card   , Jose Lind                  , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 273   ,                       ,0,
c02864, card   , Jose Lind                  , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 273   ,                       ,0,
c02865, card   , Jose Lind                  , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 273   ,                       ,0,
c02866, card   , Jose Lind                  , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 273   ,                       ,0,
c02867, card   , Mark Eichhorn              , 1989, 1, Topps               , Standard               , Tor Blue Jays ,          , 274   ,                       ,0,
c02868, card   , Mark Eichhorn              , 1989, 1, Topps               , Standard               , Tor Blue Jays ,          , 274   ,                       ,0,
c02866, card   , Mark Eichhorn              , 1989, 1, Topps               , Standard               , Tor Blue Jays ,          , 274   ,                       ,0,
c02870, card   , Mark Eichhorn              , 1989, 1, Topps               , Standard               , Tor Blue Jays ,          , 274   ,                       ,0,
c02871, card   , Mark Eichhorn              , 1989, 1, Topps               , Standard               , Tor Blue Jays ,          , 274   ,                       ,0,
c02872, card   , Danny Tartabull            , 1989, 1, Topps               , Standard               , KC Royals     ,          , 275   ,                       ,0,
c02873, card   , Danny Tartabull            , 1989, 1, Topps               , Standard               , KC Royals     ,          , 275   ,                       ,0,
c02874, card   , Danny Tartabull            , 1989, 1, Topps               , Standard               , KC Royals     ,          , 275   ,                       ,0,
c02875, card   , Danny Tartabull            , 1989, 1, Topps               , Standard               , KC Royals     ,          , 275   ,                       ,0,
c02876, card   , Danny Tartabull            , 1989, 1, Topps               , Standard               , KC Royals     ,          , 275   ,                       ,0,
c02877, card   , Paul Kilgus                , 1989, 1, Topps               , Standard               , TX Rangers    ,          , 276   ,                       ,0,
c02878, card   , Paul Kilgus                , 1989, 1, Topps               , Standard               , TX Rangers    ,          , 276   ,                       ,0,
c02879, card   , Paul Kilgus                , 1989, 1, Topps               , Standard               , TX Rangers    ,          , 276   ,                       ,0,
c02880, card   , Paul Kilgus                , 1989, 1, Topps               , Standard               , TX Rangers    ,          , 276   ,                       ,0,
c02881, card   , Paul Kilgus                , 1989, 1, Topps               , Standard               , TX Rangers    ,          , 276   ,                       ,0,
c02882, card   , Mike Davis                 , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 277   ,                       ,0,
c02883, card   , Mike Davis                 , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 277   ,                       ,0,
c02884, card   , Mike Davis                 , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 277   ,                       ,0,
c02885, card   , Mike Davis                 , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 277   ,                       ,0,
c02886, card   , Mike Davis                 , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 277   ,                       ,0,
c02887, card   , Andy McGaffigan            , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 278   ,                       ,9,
c02888, card   , Andy McGaffigan            , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 278   ,                       ,8,
c02889, card   , Andy McGaffigan            , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 278   ,                       ,9,
c02890, card   , Scott Bradley              , 1989, 1, Topps               , Standard               , Sea Mariners  ,          , 279   ,                       ,0,
c02891, card   , Scott Bradley              , 1989, 1, Topps               , Standard               , Sea Mariners  ,          , 279   ,                       ,0,
c02892, card   , Scott Bradley              , 1989, 1, Topps               , Standard               , Sea Mariners  ,          , 279   ,                       ,0,
c02893, card   , Scott Bradley              , 1989, 1, Topps               , Standard               , Sea Mariners  ,          , 279   ,                       ,0,
c02894, card   , Scott Bradley              , 1989, 1, Topps               , Standard               , Sea Mariners  ,          , 279   ,                       ,0,
c02895, card   , Bob Knepper                , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 280   ,                       ,0,
c02896, card   , Bob Knepper                , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 280   ,                       ,0,
c02897, card   , Bob Knepper                , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 280   ,                       ,0,
c02898, card   , Bob Knepper                , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 280   ,                       ,0,
c02899, card   , Bob Knepper                , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 280   ,                       ,0,
c02900, card   , Gary Redus                 , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 281   ,                       ,0,
c02901, card   , Gary Redus                 , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 281   ,                       ,0,
c02902, card   , Gary Redus                 , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 281   ,                       ,0,
c02903, card   , Gary Redus                 , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 281   ,                       ,0,
c02904, card   , Gary Redus                 , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 281   ,                       ,0,
c02905, card   , Cris Carpenter             , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 282   , rookie card           ,9,
c02905, card   , Cris Carpenter             , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 282   , rookie card           ,9,
c02906, card   , Cris Carpenter             , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 282   , rookie card           ,9,
c02908, card   , Cris Carpenter             , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 282   , rookie card           ,9,
c02909, card   , Cris Carpenter             , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 282   , rookie card           ,9,
c02910, card   , Cris Carpenter             , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 282   , rookie card           ,9,
c02911, card   , Cris Carpenter             , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 282   , rookie card           ,9,
c02912, card   , Cris Carpenter             , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 282   , rookie card           ,9,
c02913, card   , Andy Allanson              , 1989, 1, Topps               , Standard               , Clv Indians   ,          , 283   ,                       ,0,
c02913, card   , Andy Allanson              , 1989, 1, Topps               , Standard               , Clv Indians   ,          , 283   ,                       ,0,
c02914, card   , Andy Allanson              , 1989, 1, Topps               , Standard               , Clv Indians   ,          , 283   ,                       ,0,
c02915, card   , Andy Allanson              , 1989, 1, Topps               , Standard               , Clv Indians   ,          , 283   ,                       ,0,
c02916, card   , Andy Allanson              , 1989, 1, Topps               , Standard               , Clv Indians   ,          , 283   ,                       ,0,
c02917, card   , Jim Leyland                , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 284   ,                       ,0,manager
c02918, card   , Jim Leyland                , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 284   ,                       ,0,manager
c02919, card   , Jim Leyland                , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 284   ,                       ,0,manager
c02920, card   , Jim Leyland                , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 284   ,                       ,0,manager
c02922, card   , Jim Leyland                , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 284   ,                       ,0,manager
c02923, card   , John Candelaria            , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 285   ,                       ,0,
c02924, card   , John Candelaria            , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 285   ,                       ,0,
c02925, card   , John Candelaria            , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 285   ,                       ,0,
c02926, card   , John Candelaria            , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 285   ,                       ,0,
c02927, card   , John Candelaria            , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 285   ,                       ,0,
c02928, card   , Darrin Jackson             , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 286   , rookie card           ,0,
c02929, card   , Darrin Jackson             , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 286   , rookie card           ,0,
c02930, card   , Darrin Jackson             , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 286   , rookie card           ,0,
c02931, card   , Darrin Jackson             , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 286   , rookie card           ,0,
c02932, card   , Juan Nieves                , 1989, 1, Topps               , Standard               , Mil Brewers   ,          , 287   ,                       ,0,
c02933, card   , Juan Nieves                , 1989, 1, Topps               , Standard               , Mil Brewers   ,          , 287   ,                       ,0,
c02934, card   , Juan Nieves                , 1989, 1, Topps               , Standard               , Mil Brewers   ,          , 287   ,                       ,0,
c02935, card   , Juan Nieves                , 1989, 1, Topps               , Standard               , Mil Brewers   ,          , 287   ,                       ,0,
c02936, card   , Juan Nieves                , 1989, 1, Topps               , Standard               , Mil Brewers   ,          , 287   ,                       ,0,
c02937, card   , Pat Sheridan               , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 288   ,                       ,0,
c02938, card   , Pat Sheridan               , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 288   ,                       ,0,
c02939, card   , Pat Sheridan               , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 288   ,                       ,0,
c02940, card   , Pat Sheridan               , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 288   ,                       ,0,
c02941, card   , Pat Sheridan               , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 288   ,                       ,0,
c02942, card   , Steve Ellsworth            , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 299   ,                       ,9,
c02942, card   , Steve Ellsworth            , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 299   ,                       ,9,
c02942, card   , Steve Ellsworth            , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 299   ,                       ,9,
