b00001, card   , Johnny Paredes             , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 369   , rookie card           ,17792178378
b17   , card   , Gene Nelson                , 1990, 1, Fleer               , Standard               , Oak As        ,          , 017   ,                       ,0,
b18   , card   , Dave Parker                , 1990, 1, Fleer               , Standard               , Oak As        ,          , 018   ,                       ,0,
b19   , card   , Tony Phillips              , 1990, 1, Fleer               , Standard               , Oak As        ,          , 019   ,                       ,0,
b20   , card   , Terry Steinbach            , 1990, 1, Fleer               , Standard               , Oak As        ,          , 020   ,                       ,0,
b21   , card   , Dave Stewart               , 1990, 1, Fleer               , Standard               , Oak As        ,          , 021   ,                       ,0,
b22   , card   , Walt Weiss                 , 1990, 1, Fleer               , Standard               , Oak As        ,          , 022   ,                       ,0,
b23   , card   , Bob Welch                  , 1990, 1, Fleer               , Standard               , Oak As        ,          , 023   ,                       ,0,
b24   , card   , Curt Young                 , 1990, 1, Fleer               , Standard               , Oak As        ,          , 024   ,                       ,0,
b02375, card   , Paul Assenmacher           , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 025   ,                       ,0,
b02376, card   , Damon Berryhill            , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 026   ,                       ,0,
b02377, card   , Mike Bielecki              , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 027   ,                       ,0,
b02378, card   , Kevin Blankenship          , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 028   ,                       ,0,
b02379, card   , Andre Dawson               , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 029   ,                       ,0,outfield
b02380, card   , Shawon Dunston             , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 030   ,                       ,0,
b02381, card   , Joe Girardi                , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 031   ,                       ,0,
b02382, card   , Mark Grace                 , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 032   ,                       ,0,1st
b02383, card   , Mike Harkey                , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 033   ,                       ,0,
b02384, card   , Paul Kilgus                , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 034   ,                       ,0,
b02385, card   , Les Lancaster              , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 035   ,                       ,0,
b02386, card   , Vance Law                  , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 036   ,                       ,0,
b02387, card   , Greg Maddux                , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 037   ,                       ,0,pitcher
b02388, card   , Lloyd McClendon            , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 038   ,                       ,0,
b02389, card   , Jeff Pico                  , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 039   ,                       ,0,
b02390, card   , Ryne Sandberg              , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 040   ,                       ,9,2nd
b02391, card   , Scott Sanderson            , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 041   ,                       ,0,
b02392, card   , Dwight Smith               , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 042   ,                       ,0,
b02393, card   , Rick Sutcliffe             , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 043   ,                       ,0,pitcher
b02394, card   , Jerome Walton              , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 044   ,                       ,0,
b02395, card   , Mitch Webster              , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 045   ,                       ,0,
b02396, card   , Curt Wilkerson             , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 046   ,                       ,0,
b02397, card   , Dean Wilkins               , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 047   ,                       ,0,
b02398, card   , Mitch Williams             , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 048   ,                       ,0,
b02399, card   , Steve Wilson               , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 049   ,                       ,0,
b02400, card   , Steve Bedrosian            , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 050   ,                       ,0,
b02401, card   , Mike Benjamin              , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 051   , rookie card           ,0,
b02402, card   , Jeff Brantley              , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 052   ,                       ,0,
b53   , card   , Brett Butler               , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 053   ,                       ,0,
b54   , card   , Will Clark                 , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 054   , UER                   ,0,
b55   , card   , Kelly Downs                , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 055   ,                       ,0,
b56   , card   , Scott Garrelts             , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 056   ,                       ,0,
b57   , card   , Atlee Hammaker             , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 057   ,                       ,0,
b58   , card   , Terry Kennedy              , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 058   ,                       ,0,
b59   , card   , Mike LaCoss                , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 059   ,                       ,0,
b60   , card   , Craig Lefferts             , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 060   ,                       ,0,
b61   , card   , Greg Litton                , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 061   ,                       ,0,
b62   , card   , Candy Maldonado            , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 062   ,                       ,0,
b63   , card   , Kirt Manwaring             , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 063   ,                       ,0,
b64   , card   , Randy McCament             , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 064   ,                       ,0,
b65   , card   , Kevin Mitchell             , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 065   ,                       ,0,
b66   , card   , Donell Nixon               , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 066   ,                       ,0,
b67   , card   , Ken Oberkfell              , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 067   ,                       ,0,
b68   , card   , Rick Reuschel              , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 068   ,                       ,0,
b69   , card   , Ernest Riles               , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 069   ,                       ,0,
b70   , card   , Don Robinson               , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 070   ,                       ,0,
b71   , card   , Pat Sheridan               , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 071   ,                       ,0,
b72   , card   , Chris Speier               , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 072   ,                       ,0,
b73   , card   , Robby Thompson             , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 073   ,                       ,0,
b74   , card   , Jose Uribe                 , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 074   ,                       ,0,
b75   , card   , Matt Williams              , 1990, 1, Fleer               , Standard               , SF Giants     ,          , 075   ,                       ,0,
b76   , card   , George Bell                , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 076   ,                       ,0,
b77   , card   , Pat Borders                , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 077   ,                       ,0,
b78   , card   , John Cerutti               , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 078   ,                       ,0,
b79   , card   , Junior Felix               , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 079   ,                       ,0,
b80   , card   , Tony Fernandez             , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 080   ,                       ,0,
b81   , card   , Mike Flanagan              , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 081   ,                       ,0,
b82   , card   , Mauro Gozzo                , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 082   , rookie card           ,0
b83   , card   , Kelly Gruber               , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 083   ,                       ,0,
b84   , card   , Tom Henke                  , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 084   ,                       ,0,
b85   , card   , Jimmy Key                  , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 085   ,                       ,0,
b86   , card   , Manny Lee                  , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 086   ,                       ,0,
b87   , card   , Nelson Liriano             , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 087   ,                       ,0,
b88   , card   , Lee Mazzilli               , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 088   ,                       ,0,
b89   , card   , Fred McGriff               , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 089   ,                       ,0,
b90   , card   , Lloyd Moseby               , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 090   ,                       ,0,
b91   , card   , Rance Mulliniks            , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 091   ,                       ,0,
b92   , card   , Alex Sanchez               , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 092   ,                       ,0,
b93   , card   , Dave Stieb                 , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 093   ,                       ,0,
b94   , card   , Todd Stottlemyre           , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 094   ,                       ,0,
b95   , card   , Duane Ward                 , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 095   ,                       ,0,
b96   , card   , David Wells                , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 096   ,                       ,0,
b97   , card   , Ernie Whitt                , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 097   ,                       ,0,
b98   , card   , Frank Wills                , 1990, 1, Fleer               , Standard               , Tor Blue Jays ,          , 098   ,                       ,0,
b99   , card   , Mookie Wilson              , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 099   ,                       ,0,
b100  , card   , Kevin Appier               , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 100   ,                       ,0,
b101  , card   , Luis Aquino                , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 101   ,                       ,0,
b102  , card   , Bob Boone                  , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 102   ,                       ,0,
b103  , card   , George Brett               , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 103   ,                       ,0,
b104  , card   , Jose DeJesus               , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 104   ,                       ,0,
b105  , card   , Luis De Los Santos         , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 105   ,                       ,0,
b106  , card   , Jim Eisenreich             , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 106   ,                       ,0,
b107  , card   , Steve Farr                 , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 107   ,                       ,0,
b108  , card   , Tom Gordon                 , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 108   ,                       ,0,
b109  , card   , Mark Gubicza               , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 109   ,                       ,0,
b110  , card   , Bo Jackson                 , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 110   ,                       ,0,
b111  , card   , Terry Leach                , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 111   ,                       ,0,
b112  , card   , Charlie Leibrandt          , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 112   ,                       ,0,
b113  , card   , Rick Luecken               , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 113   ,                       ,0,
b114  , card   , Mike Macfarlane            , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 114   ,                       ,0,
b115  , card   , Jeff Montgomery            , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 115   ,                       ,0,
b116  , card   , Bret Saberhagen            , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 116   ,                       ,0,
b117  , card   , Kevin Seitzer              , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 117   ,                       ,0,
b118  , card   , Kurt Stillwell             , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 118   ,                       ,0,
b119  , card   , Pat Tabler                 , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 119   ,                       ,0,
b120  , card   , Danny Tartabull            , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 120   ,                       ,0,
b121  , card   , Gary Thurman               , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 121   ,                       ,0,
b122  , card   , Frank White                , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 122   ,                       ,0,
b123  , card   , Willie Wilson              , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 123   ,                       ,0,
b124  , card   , Matt Winters               , 1990, 1, Fleer               , Standard               , KC Royals     ,          , 124   ,                       ,0,
b125  , card   , Jim Abbott                 , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 125   ,                       ,0,
b126  , card   , Tony Armas                 , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 126   ,                       ,0,
b127  , card   , Dante Bichette             , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 127   ,                       ,0,
b128  , card   , Bert Blyleven              , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 128   ,                       ,0,
b129  , card   , Chili Davis                , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 129   ,                       ,0,
b130  , card   , Brian Downing              , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 130   ,                       ,0,
b131  , card   , Mike Fetters             RC, 1990, 1, Fleer               , Standard               , CA Angels     ,          , 131   , rookie card           ,0,
b132  , card   , Chuck Finley               , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 132   ,                       ,0,
b133  , card   , Willie Fraser              , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 133   ,                       ,0,
b134  , card   , Bryan Harvey               , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 134   ,                       ,0,
b135  , card   , Jack Howell                , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 135   ,                       ,0,
b136  , card   , Wally Joyner               , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 136   ,                       ,0,
b137  , card   , Jeff Manto                 , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 137   ,                       ,0,
b138  , card   , Kirk McCaskill             , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 138   ,                       ,0,
b139  , card   , Bob McClure                , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 139   ,                       ,0,
b140  , card   , Greg Minton                , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 140   ,                       ,0,
b141  , card   , Lance Parrish              , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 141   ,                       ,0,
b142  , card   , Dan Petry                  , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 142   ,                       ,0,
b143  , card   , Johnny Ray                 , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 143   ,                       ,0,
b144  , card   , Dick Schofield             , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 144   ,                       ,0,
b145  , card   , Lee Stevens                , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 145   ,                       ,0,
b146  , card   , Claudell Washington        , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 146   ,                       ,0,
b147  , card   , Devon White                , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 147   ,                       ,0,
b148  , card   , Mike Witt                  , 1990, 1, Fleer               , Standard               , CA Angels     ,          , 148   ,                       ,0,
b149  , card   , Roberto Alomar             , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 149   ,                       ,0,
b150  , card   , Sandy Alomar Jr.           , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 150   ,                       ,0,
b151  , card   , Andy Benes                 , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 151   ,                       ,0,
b152  , card   , Jack Clark                 , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 152   ,                       ,0,
b153  , card   , Pat Clements               , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 153   ,                       ,0,
b154  , card   , Joey Cora                  , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 154   ,                       ,0,
b155  , card   , Mark Davis                 , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 155   ,                       ,0,
b156  , card   , Mark Grant                 , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 156   ,                       ,0,
b157  , card   , Tony Gwynn                 , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 157   ,                       ,0,
b158  , card   , Greg W. Harris             , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 158   ,                       ,0,
b159  , card   , Bruce Hurst                , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 159   ,                       ,0,
b160  , card   , Darrin Jackson             , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 160   ,                       ,0,
b161  , card   , Chris James                , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 161   ,                       ,0,
b162  , card   , Carmelo Martinez           , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 162   ,                       ,0,
b163  , card   , Mike Pagliarulo            , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 163   ,                       ,0,
b164  , card   , Mark Parent                , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 164   ,                       ,0,
b165  , card   , Dennis Rasmussen           , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 165   ,                       ,0,
b166  , card   , Bip Roberts                , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 166   ,                       ,0,
b167  , card   , Benito Santiago            , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 167   ,                       ,0,
b168  , card   , Calvin Schiraldi           , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 168   ,                       ,0,
b169  , card   , Eric Show                  , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 169   ,                       ,0,
b170  , card   , Garry Templeton            , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 170   ,                       ,0,
b171  , card   , Ed Whitson                 , 1990, 1, Fleer               , Standard               , SD Padres     ,          , 171   ,                       ,0,
b172  , card   , Brady Anderson             , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 172   ,                       ,0,
b173  , card   , Jeff Ballard               , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 173   ,                       ,0,
b174  , card   , Phil Bradley               , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 174   ,                       ,0,
b175  , card   , Mike Devereaux             , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 175   ,                       ,0,
b176  , card   , Steve Finley               , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 176   ,                       ,0,
b177  , card   , Pete Harnisch              , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 177   , FFC                   ,0,
b178  , card   , Kevin Hickey               , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 178   ,                       ,0,
b179  , card   , Brian Holton               , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 179   ,                       ,0,
b180  , card   , Ben McDonald               , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 180   ,                       ,0,
b181  , card   , Bob Melvin                 , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 181   ,                       ,0,
b182  , card   , Bob Milacki                , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 182   ,                       ,0,
b183  , card   , Randy Milligan             , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 183   ,                       ,0,
b184  , card   , Gregg Olson                , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 184   ,                       ,0,
b185  , card   , Joe Orsulak                , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 185   ,                       ,0,
b186  , card   , Bill Ripken                , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 186   ,                       ,0,
b187  , card   , Cal Ripken                 , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 187   ,                       ,0,
b188  , card   , Dave Schmidt               , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 188   ,                       ,0,
b189  , card   , Larry Sheets               , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 189   ,                       ,0,
b190  , card   , Mickey Tettleton           , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 190   ,                       ,0,
b191  , card   , Mark Thurmond              , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 191   ,                       ,0,
b192  , card   , Jay Tibbs                  , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 192   ,                       ,0,
b193  , card   , Jim Traber                 , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 193   ,                       ,0,
b194  , card   , Mark Williamson            , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 194   ,                       ,0,
b195  , card   , Craig Worthington          , 1990, 1, Fleer               , Standard               , Bal Orioles   ,          , 195   ,                       ,0,
b196  , card   , Don Aase                   , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 196   ,                       ,0,
b197  , card   , Blaine Beatty              , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 197   ,                       ,0,
b198  , card   , Mark Carreon               , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 198   ,                       ,0,
b199  , card   , Gary Carter                , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 199   ,                       ,0,
b200  , card   , David Cone                 , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 200   ,                       ,0,
b201  , card   , Ron Darling                , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 201   ,                       ,0,
b202  , card   , Kevin Elster               , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 202   ,                       ,0,
b203  , card   , Sid Fernandez              , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 203   ,                       ,0,
b204  , card   , Dwight Gooden              , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 204   ,                       ,0,
b205  , card   , Keith Hernandez            , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 205   ,                       ,0,
b206  , card   , Jeff Innis                 , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 206   ,                       ,0,
b207  , card   , Gregg Jefferies            , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 207   ,                       ,0,
b208  , card   , Howard Johnson             , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 208   ,                       ,0,
b209  , card   , Barry Lyons                , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 209   ,                       ,0,
b210  , card   , Dave Magadan               , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 210   ,                       ,0,
b211  , card   , Kevin McReynolds           , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 211   ,                       ,0,
b212  , card   , Jeff Musselman             , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 212   ,                       ,0,
b213  , card   , Randy Myers                , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 213   ,                       ,0,
b214  , card   , Bob Ojeda                  , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 214   ,                       ,0,
b215  , card   , Juan Samuel                , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 215   ,                       ,0,
b216  , card   , Mackey Sasser              , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 216   ,                       ,0,
b217  , card   , Darryl Strawberry          , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 217   ,                       ,0,
b218  , card   , Tim Teufel                 , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 218   ,                       ,0,
b219  , card   , Frank Viola                , 1990, 1, Fleer               , Standard               , NY Mets       ,          , 219   ,                       ,0,
b220  , card   , Juan Agosto                , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 220   ,                       ,0,
b221  , card   , Larry Andersen             , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 221   ,                       ,0,
b222  , card   , Eric Anthony             RC, 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 222   ,                       ,0,
b223  , card   , Kevin Bass                 , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 223   ,                       ,0,
b224  , card   , Craig Biggio               , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 224   ,                       ,0,
b225  , card   , Ken Caminiti               , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 225   ,                       ,0,
b226  , card   , Jim Clancy                 , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 226   ,                       ,0,
b227  , card   , Danny Darwin               , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 227   ,                       ,0,
b228  , card   , Glenn Davis                , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 228   ,                       ,0,
b229  , card   , Jim Deshaies               , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 229   ,                       ,0,
b230  , card   , Bill Doran                 , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 230   ,                       ,0,
b231  , card   , Bob Forsch                 , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 231   ,                       ,0,
b232  , card   , Brian Meyer                , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 232   ,                       ,0,
b233  , card   , Terry Puhl                 , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 233   ,                       ,0,
b234  , card   , Rafael Ramirez             , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 234   ,                       ,0,
b235  , card   , Rick Rhoden                , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 235   ,                       ,0,
b236  , card   , Dan Schatzeder             , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 236   ,                       ,0,
b237  , card   , Mike Scott                 , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 237   ,                       ,0,
b238  , card   , Dave Smith                 , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 238
b239  , card   , Alex Trevino               , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 239
b240  , card   , Glenn Wilson               , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 240   ,                       ,0,
b241  , card   , Gerald Young               , 1990, 1, Fleer               , Standard               , Hou Astros    ,          , 241
b242  , card   , Tom Brunansky              , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 242   ,                       ,0,
b243  , card   , Cris Carpenter             , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 243   ,                       ,0,
b244  , card   , Alex Cole                RC, 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 244   ,                       ,0,
b245  , card   , Vince Coleman              , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 245   ,                       ,0,
b246  , card   , John Costello              , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 246   ,                       ,0,
b247  , card   , Ken Dayley                 , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 247   ,                       ,0,
b248  , card   , Jose DeLeon                , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 248   ,                       ,0,
b249  , card   , Frank DiPino               , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 249   ,                       ,0,
b250  , card   , Pedro Guerrerov            , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 250   ,                       ,0,
b251  , card   , Ken Hill                   , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 251   ,                       ,0,
b252  , card   , Joe Magrane                , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 252   ,                       ,0,
b253  , card   , Willie McGee               , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 253   ,                       ,0,
b254  , card   , John Morris                , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 254   ,                       ,0,
b255  , card   , Jose Oquendo               , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 255   ,                       ,0,
b256  , card   , Tony Pena                  , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 256   ,                       ,0,
b257  , card   , Terry Pendleton            , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 257   ,                       ,0,
b258  , card   , Ted Power                  , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 258   ,                       ,0,
b259  , card   , Dan Quisenberry            , 1990, 1, Fleer               , Standard               , Stl Cardinals ,          , 259   ,                       ,0,
